"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection"
"125700","A Safe Method to Pass University Entrance Exams in the Subject of Japanese","Hand-printed rubber stamps; letterpress; with Japanese binding of paper cord and kozo-gampi cardboard, and cotton sheath with embroidered title and silk cord"," Books","19 × 13 in.","Artist's book",,,,"2003","Not on View","21st century","","Signed in pencil on colophon page: Veronika Schäpers","Numbered in pencil both on German and Japanese colophon page: 9; orange chop mark on colophon page","","white padded cotton case with Japanese embroidery down front in white; ties with Japanese knot; thin white book bound with string; Japanese text on decorated paper; comes with essay in English and color photograph; also includes small white silk talisman in paper bag; lender's archive #107","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.167","Artist: Veronika Schäpers; Artist: Shimizu Yoshinori","Artist","German","German, born 1969","%C2%A9 Veronika Schapers and Shimizu Yoshinori","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125184","The Young Man and His Soul","Color lithograph on cream paper"," Prints","12 11/16 × 8 1/2 in. (32.23 × 21.59 cm) (image)
24 3/16 × 17 1/2 in. (61.44 × 44.45 cm) (sheet)","Print",,,,"1991","Not on View","20th century","","Signed in black ink, verso: [illegible]","","","Printed image of a sheet of paper with drawing of two intertwined figures with a scribbled blue background.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Los Dibujos de Federico Garcia Lorca","Gift of William P. Kosmas","2018.123.9.1","Artist: Federico García Lorca; Publisher: Testimonio Compañia Editorial, Madrid","Artist","Spanish","Spanish, 1898–1936","%C2%A9 Federico Garc%C3%ADa Lorca %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125334","The World of Gilbert and George: The Storyboard","Lithographic illustrations; letterpress; bound volume"," Prints; Books","8 1/2 × 11 11/16 in. (21.59 × 29.69 cm) (closed)","Illustrated book",,,,"2001","Not on View","21st century","","Signed and inscribed in red marker on inside cover: lots of love from │ Gilbert and George","Numbered in black ink on colophon page: 138/150","","dark blue slip cover case with white label in center reading 'THE WORLD OF GILBERT AND GEORGE'; dark blue hardcover book inside; 'THE WORLD OF GILBERT AND GEORGE' spelled out in gold lettering; interior has text and line drawings; lender's archive #223","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.26","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore); Publisher: Enitharmon Press, London","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125490","Noise, Issue 1","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" written across top; stylized black and white image of a human torso and legs at C; still in plastic; lender's archive #150","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.1","Artist: Aki Kuroda  (黒田 明比古, Kuroda Akihiko); Artist: Gérard Garouste; Artist: Jörg Immendorff; Author: Philippe Curval , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, 1945–2007","%C2%A9 Kuroda Aki%2C Gerald Garouste%2C and J%C3%B6rg Immendorff","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125534","Noise, Issue 10","Color lithographs; letterpress; bound periodical"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white border; abstract image with bold splatters of yellow, red, green, and blue; NOISE across top; in plastic; lender's archive #159","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.10","Artist: Sam Francis , et al.; Author: Jacqueline Risset , et al.; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923-1994","%C2%A9 Sam Francis %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125655","Evil Thoughts","Black and white illustrations"," Books","6 x 4-3/8 in.","Book of postcards",,,,"2001 (2003 edition)","Not on View","21st century","Signature","Signed in pencil on inside front cover: David Shrigley","","","fluorescent pink soft cover; black sketch of a mean face with ratty coiled hair, black text; contains bound postcards featuring random text and abstract black and white sketches; bound collection; lender's archive #11","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.143","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125674","Hand","Black and white illustrations"," Books","8-7/16 × 6 in.","Illustrated book",,,,"2008","Not on View","21st century","Signature","Signed in pencil on first page LRQ: David Shrigley","","","black hard cover with ""Hand"" in thin yellow lettering; contains sketched images of abstracted human figures and objects with text; bound volume; lender's archive #22","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.149","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125626","Oeuvre Poétique (Poetic Works)","Etchings; letterpress"," Books","10-15/16 × 7-1/2 × 1-1/8 in.","Artist's book",,,,"1957","Not on View","20th century","","Signed in pencil by artist and poet on colophon page: Jacques Villon │ Robert Ganzo[underlined]","Watermark: Pur Fil Marais","","book with sketchy image of a human figure on a chair on cover; contains many pages of text; cardboard case; lender's archive #102","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.122","Artist: Jacques Villon; Author: Robert Ganzo; Publisher: Marcel Sautier","Artist","French","French, 1875–1963","%C2%A9 Jacques Villon %2F Artists Rights Society %28ARS%29%2C New York %0D%0A%C2%A9 Robert Ganzo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125505","Der Gold-Cañon (All Gold Canyon)","Color illustrations; letterpress"," Books","9-5/16 x 6-1/2 in.","Illustrated book",,,,"1991","Not on View","20th century","Inscribed on title page: for Bill │May [04? 09?] │[indecipherable signature]","","","","gold-colored cover printed in black and blue; bound volume; lender's archive #220","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.66","Artist: Clemens-Tobias Lange; Author: Jack London","Artist","German","German, born 1960","Art %C2%A9 Clemens-Tobias Lange","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125016","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: tan L hand print positioned sideways with playing card- 1 over pointer finger and orange flame shape over pinky; blue rectangular shape along R edge; interior: one black ""t"" shape on each edge at center with dashes between; verso: blue linear marks with yellow splatter; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.7","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125635","Leotard","Black and white illustrations, with metal binding"," Books","11-11/16 x 8-3/4 in.","Illustrated book",,,,"2003","Not on View","21st century","Signature","Signed in blue pen on first page: D. Shrig","","","metal spiral-bound booklet; black and white image of a figure with round body in upside-down black leotard with four legs, and two attached heads; contains pages of black and white sketchy images with text; lender's archive # 31","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.128","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125030","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: L side is a black and brown ""L"" shape with blue dotted line across angle, R side is a gray ground with markings in black, brown, orange and blue; back: blue box with ""x"" through center, red and blue shapes along L edge; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.10","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125653","Kill Your Pets","Black and white illustrations"," Books","5-5/16 x 5-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ballpoint pen on first page, LRC: [D. Shrig]","","","fluorescent pink cover with title written in bold black lettering on cover; short, random phrases written inside pages in same large black text, interspersed with a few simple black and white sketches; lender's archive #23","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.141","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125144","Untitled (Shells and feet)","Oil and black ink, printed images on found image"," Drawings","12 1/4 × 13 1/4 in. (31.12 × 33.66 cm) (image)
30 × 21 in. (76.2 × 53.34 cm) (sheet)","Drawing",,,,"2001","Not on View","21st century","Inscribed in black pencil within composition, LC: >> achte wohl auf die welt <<
Horizontal line in pencil below image","Dated and signed in pencil, LRC: 2001 │ G Multerer
Signed and dated in pencil below image, LC: G Multerer / 2001","","","Two spire shells laying horizontally just above center with their openings at center; black ground below with feet scratched into pink ink; red splattering throughout.","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Mein Schwan: Skizzen zu Einem Buch","Gift of William P. Kosmas","2018.123.8.14","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125336","Midsummer Morning Jog Log","Block prints on cream paper, letterpress; bound volume"," Prints; Books","11-7/16 × 7-14/16 in.","Illustrated book",,,,"1986","Not on View","20th century","","Signed in black ink by artist and author on colophon page: Peter Blake │Michael Horovitz","Numbered in ink on colophon page: 25
Watermark: Richard de Bas","","light brown slipcase with rectangular green and white etching of a gate in wooded area; interior of case lined with paper with flowers embedded; green fabric lined soft cover book inside with text and prints of various nature scenes; lender's archive # 210","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.28","Artist: Peter Blake; Author: Michael Horovitz; Publisher: Five Seasons Press, Hereford, England","Artist","British","British, born 1932","%C2%A9 Peter Blake and Michael Horovitz %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125304","Untitled (Shell and man)","Oil, pastel, graphite, and black chalk on found image with collaged elements"," Drawings","11 3/4 × 14 9/16 in. (29.85 × 36.99 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2002","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2002","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.1","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125487","Material Glance","Color lithographs, with letterpress; bound volume"," Prints; Books","17 11/16 × 12 9/16 × 1 1/4 in. (44.93 × 31.91 × 3.18 cm) (closed)","Artist's book",,,,"1975","Not on View","20th century","","Signed in pencil on colophon page: Tàpies","","","16 poems by Shuzo Takiguchi illustrated with 12 hors-texte original color lithographs by Antoni Tapies. 9 of the lithographs are single-page and 3 are double-page; cardboard box containing large hardbound case; dark brown cover with black section across top, which overlaps white abstract line drawing that loosely resembles a foot; case contains loose sheets with images and text on brown cardboard; lender's archive #072","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.56","Artist: Antoni Tàpies; Author: Poems by Shuzo Takiguchi; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1923–2012","Art %C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York %0D%0AAuthor %C2%A9 Shuzo Takiguchi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 539-550",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125587","Derrière le Miroir, No. 234","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1979","Not on View","20th century","","","","","periodical; gray cover with appearance of charcoal-rubbing; periwinkle blue brushstroke square at C with chalky writing below; text in magenta at ULC and LRC; contains loose pages of text and abstract color images; loose volume; lender's #137","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.110","Artist: Antoni Tàpies; Author: Julio Cortázar; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125681","Labyrinthe","Black and white illustrations; letterpress"," Books","6-1/2 × 5-3/4 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in black ink by the artist on title page: Serge Lunal","","","softcover book with watercolor image in blues and greens on cover in a rectangle; text and small black and white landscape images inside; lender's archive #79","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.152","Artist: Serge Lunal; Author: Jean-Pierre Chambon","Artist","French","French, born 1946","%C2%A9 Serge Lunal and Jean-Pierre Chambon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125673","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in black pen on first page: [D. Shrig]","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; lender's archive #21","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.148","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125694","The Story of the Lion","Black-and-white illustrations on black card"," Books","10-1/8 × 8-1/4 in.","Artist's book",,,,"1999","Not on View","20th century","","signed in white crayon on intro/credits page: [indecipherable]","","","wrapped in plastic; cardboard folding cover in blue with linear, blotchy gold overprinting; contains 7 loose images, folded triptych style, on heavy black paper; lender's archive #215","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.161a-g","Artist: Georges Adéagbo; Publisher: Edizioni CTL, Hamburg, Germany","Artist","Beninese (active France & Germany)","Beninese (active France & Germany), born 1942","%C2%A9 Georges Ad%C3%A9agbo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125675","Hard Work","Black and white illustrations"," Books","7-13/16 × 5-1/8 in.","Illustrated book",,,,"2000","Not on View","21st century","Signature","Signed in blue pen on first page: [D. Shrig]","","","pink soft cover with title in black; drawing of a small man pushing a large, round object filled with scribbles; abstract sketches of humans, animals, objects inside with text; lender's archive #24","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.150","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125537","Noise, Issue 13","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray tone text across abstracted somewhat pixelated image; black border; NOISE in white across top; in plastic","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.13a","Artist: Claude Viallat; Artist: Elisabeth Montrelay; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1936","%C2%A9 Claude Viallat and Elisabeth Montrelay %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125014","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: vertical blue block of color at center with orange squiggle shapes in interior of blue area; blue linear marks and writing to R and 1/2 playing card-11, at UL: interior: abstract design, black ""u"" shape at bottom; blue rectangle at center of R page, two brown ""c"" shapes on center of L page; verso: abstract design mostly in brown; concentric circles at top center; 5 playing cards throughout; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.5","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125554","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed in blue ink on first page: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.104; lender's archive #27","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.93","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125555","Photographs with Text","Photographic illustrations"," Books","11 × 8-1/4 in.","Illustrated book",,,,"2005","Not on View","21st century","","Signed (twice) on first page, in pencil: David Shrigley; and in blue ink: D. Shrig","","","soft cover; black and white photographic images with hand-written text; same as L2015.173.103; lender's archive #28","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.94","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125710","Postcard","Ink and colors on paper"," Prints; Commemorative Objects",,"Postcard",,,,"2006","Not on View","21st century","","","","","square accordion folded paper with, ""Meeting #13 / Jonathan Monk"" on the front; unfolds into banner with bold black text; color postcard with a picture of a yellow mailbox on a post with a bicycle and street in background, signed by the artist and addressed to Kosmas; also includes two invoices, an envelope with ""Meeting #13"" in teal lettering, and a ticket stub; contained in Collection Lambert mailing envelope; lender's archive # 58","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.172","Artist: Jonathan Monk","Artist","British","British, born 1969","%C2%A9 Jonathan Monk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125443","Sonnets of Dark Love","Color woodcuts on Nepalese Khadi paper; bound volume"," Prints; Books","22-6/16 × 16-1/4 in.","Illustrated book",,,,"2000","Not on View","21st century","","Signed in pencil on colophon page: Carolyn Trant","Numbered in pencil on colophon page: 18","Sonetos del Amor Oscuro (Sonnets of Dark Love) was one of the last series of poems written by Federico García Lorca, the celebrated Spanish modernist poet and playwright. Infused with themes of longing, desire, and forbidden love, the poems were written in 1935, inspired by Lorca’s secret love affair with 19-year-old Juan Ramírez de Lucas. The poems remained unpublished until 1984, though unauthorized editions were released before this date. Now considered a national hero of Spain, Lorca was only 38 years old when he was assassinated by fascist forces during the Spanish Civil War (1936–1939) for his sexual orientation and alleged support of the leftist Popular Front.

For this large and impressive illustrated edition of Sonnets, British printmaker and book artist Carolyn Trant created a series of metaphorical color woodcuts to accompany Lorca’s lyrical homoerotic poems. Trant’s illustration for “Wounds of Love” portrays an abstracted figure, representing Lorca, whose heart is pierced by a nail, standing amid flames that ignite the surrounding landscape. The scene symbolizes the pain and anguish of Lorca’s longing for an absent lover.","red hard-bound book; opening fastened with two red ribbons; contains hard-bound book with red spine and off-white cover with natural fibers and floral and vegetable motifs across top and bottom; interior has text juxtaposed with same organic motifs; bound volume; 47 leaves; lender's loan #170 and #60","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.43","Artist: Carolyn Trant; Author: Federico García Lorca; Translator: John K. Walsh; Translator: Francisco Aragón; Publisher: Parvenu Press, London, England","Artist","Spanish","Spanish, 1898–1936","%C2%A9 Carolyn Trant%0D%0A%C2%A9 Federico Garc%C3%ADa Lorca %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Carolyn Trant","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125552","Poème presque poème","Acrylic paint; letterpress"," Books","12-1/8 × 8-1/4 in.","Artist's book",,,,"2007","Not on View","21st century","Inscribed in pencil on colophon page: à mon ami Bill │Serge

There is a card with a personal note, dated December 10, 2007, and inserted into front corner of red cloth-bound folder, to Bill Kosmas from Serge Lunal.
","signed in pencil by author and artist on colophon page: JP Verheggen │ Lunal","Numbered on colophon page: 11/11","","hard-covered folder, bound in red cloth, with loose folded (folded into fourths) sheet with printed poems and color paintings; personal note enclosure to lender from artist; lender's archive #080","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.92","Artist: Serge Lunal; Author: Jean-Pierre Verheggen","Artist","French","French, born 1946","%C2%A9 Serge Lunal and Jean-Pierre Verheggen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125619","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ink on title page: D. Shrig","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20 B","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.118","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125530","Noise, Issue 7","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1987","Not on View","20th century","","","","","gray border; stylized image of a human torso at R, angeled across black background latticed with white forms; blue and black at L; yellow shape at top L and LRC; red shape near LLC; ""NOISE"" across top edge; 7 in LRC; in plastic; lender's archive #156","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.7","Artist: Karel Appel , et al.; Author: Louis Calaferte , et al.; Publisher: Maeght Éditeur, Paris","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Karel Appel %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
"125550","Shit Plug","Ink on paper"," Books","17 × 8 3/4 × 1 in. (43.2 × 22.2 × 2.5 cm) (overall, closed)","Artist's book",,,,"2003","Not on View","21st century","","Signed by the artists in black ink marker: Paul McCarthy Jason Rhodes","","","book with red pile cover and inserted triangular-shaped text booklets; lender's archive #104","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.91","Artist: Paul McCarthy; Artist: Jason Rhoades; Author: Roberto Ohrt; Author: Guy Debord; Publisher: Walther König, Cologne &amp; Los Angeles","Artist","American","American, born 1945","%C2%A9 Paul McCarthy and Jason Rhoades","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of William P. Kosmas""",8.261579,,,
