"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"90207","Memorial Portrait of the Actor Bandō Mitsugorō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1831, 12th month","Not on View","19th century","(Died on Dec. 7 at the age of 57) | Farewell poem","應需國貞画 {ōju Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","","standing frowning man, looking slightly downward, holding a strand of white and coral-colored beads with large green tassels in his PL hand; man wear a medium blue kimono and a sleeveless light blue long jacket","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.46","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0117-009",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90215","Memorial Portrait of the Actor Matsumoto KōshirōV","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 13/16 in. (35.08 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1838, 5th month","Not on View","19th century","(Died on May 10, Tenpo_ 9 at the age of 75) | posthumous name: {Mo_yo yu_zan kenko shinji} | Farewell poem","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","","standing man with large nose and outward-jutting jaw, wearing grey kimono with subtle brocade pattern and sleeveless long blue outer garment; man holds a folded an in his PR hand; red drips (?) along top edge of image","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.48","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0117-010-s2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90211","Memorial Portrait of Iwai Hanshirō VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1836, 4th month","Not on View","19th century","(Died on April 8, Tenpō 7, at the age of 41, buried Nichren sest Jōshinji Temple, Fukagawa); posthumous name: {Shinsōin baiga nissō shinji}; Farewell poem","{Sadafusa ga}","Censor: kiwame; publisher\'s seal: {Yamashige}","","standing fremale figure, wearing a blue kimono with white floral medillions and a brown and white geometric patterned obi","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.47","Artist: Utagawa Sadafusa; Publisher: Jōshūya Jūzō / Jūbei","Artist","Japanese","Japanese, c. 1825 - 1849","","Asian Art","Public Domain","valid",5608,7623,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90026","Distant View of Komagatake at Nojiri Station: (Actor Iwai Shijaku I as) Koyoshi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十二  {ne jūni} (Rat 12) | censor seals: 村田 {Murata} | 衣笠 {Kinugasa} | publisher\'s seal: {Tsujioka ya}","No. 41 in the series.","portrait of a woman looking toward PL; woman wears purple kimono with black checked patterning with scrolls and black trim, and a blue and white cloth with darker blue arcs and circles over her PL shoulder; landscape behind woman with mountains, rocks and trees; red cartouche with text in URC, with waves beneath and tree at right","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.22","Artist: Utagawa Kunisada; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90028","Mount Asama at Karuizawa Station: (Actor Ichimura Takenojō V as) Ōshū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Shimizuya(yama kiyo)}
","No. 19 in the series.","portrait of a woman wearing six long gold hair ornaments and garments with many patterns including pale grey with gold and red flowers and blue with wave-like designs and red and black flowers; night landscape in background with tree-covered mountain in ULQ; red cartouche with text in URC, with flaming square brazier and long scroll surrounding cartouche","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.24","Artist: Utagawa Kunisada; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90082","Memorial Portrait of Iwai Hanshirō VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 5/8 in. (34.77 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1836, 4th month","Not on View","19th century","(Died April 8, Tenpō 7, age of 39, burried at Jōsenji temple, Fukagawa); Farewell poem","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Iseya","","standing female figure wearing a kimono with pink at the top fading into blue at the hem, with white flowers at bottom and yellow and white trim, with blue obi; woman looks down at a steaming blue and white cup on a red lacquer table in LRC; grey cloud of steam twining around figure","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.41","Artist: Utagawa Kuniyoshi; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90029","Kiso Residence after Suhara Station: (Actor Morita Kan’ya X) as Yoshikata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十二 {ne jūni} (Rat 12) | censor seals: 村田 {Murata} | 衣笠 {Kinugasa} | publisher\'s seal: {Enhiko ba}","No. 40 in the series.","portrait of a man with two swords in his stomach; blood splatters on his stomach and his PR hand, which holds a ladle of water; man wears blue kimono; landscape at top with trees in URQ; red cartouche with text surrounded by various objects, including a white banner with black flowers and a quiver of arrows, in ULC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.25","Artist: Utagawa Kunisada; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90057","Iwai Kumesaburō in the Act 7 of the Forty-seven Ronin","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 7/16 in. (34.45 × 23.97 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seal","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_; \""Okaru\"", the name of charcter he is in, written on the yellow flags","","standing woman with open, slightly frowning mouth, holding a white bundle in her PL hand and touching the top of a red stand with gridwork with her PR hand; woman wears a grey kimono with stylized red and pink flowers and a yellow obi and has very large ornaments in her hair; bold white on black text block in ULC, edged in zigzag pattern, with three gold triangular ornaments with characters","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.34","Artist: Utagawa Kuniyoshi; Publisher: Kawaguchiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5283,7635,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89273","Actor Onoe Kikujirō II as Sagami, Kumagai's Wife","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1850, 3rd month","Not on View","19th century","","一陽齋豊國画 {Ichiyōsai Toyokuni ga}","censor seals: 村田 {Murata}, 米良 {Mera};  シタ賣 {shitauri}; publisher\'s seal:  本　両國　大平板 {Hon, Ryōgoku, Daihei han}","Related to the play Arigataya Oedo no Kagekiyo 難有御江戸景清, performed at the Kawarazaki Theater, 1850, 3rd month.","left panel of a diptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.7","Artist: Utagawa Kunisada; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4611,6897,0,"1",1,"P0005-098.2",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"89855","The Historical Site of the Pontoon Bridge of Sano at Kuragano Styation: (Actor Iwai Tojaku I as) Dote no Oroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: ne jū 子十 (Rat 10); censor seals: Fuku 福, Muramatsu 村松; publisher\'s seal: Yama kiyo; Carver: 彫夛吉 {Hori Takichi}","No. 13 in the series.","portrait of a wide-eyed woman with a yellow comb in her hair, wearing a grey, white and black striped kimono, with red and yellow plaid at PL sleeve; snowy landscape behind woman, with bridge over calm water, trees and buildings; cartouche with red ground with text surrounded by various objects in URC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.10","Artist: Utagawa Kunisada; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90228","Matsumoto Kōshirō Daifukuya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 5/8 in. (34.77 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","[...]","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_; unread, unknown seal in red \""6? mai omo sumo\"" (dealer\'s note)","","standing man holding a yellow box with a handle containing two small bowls; man wears blue and yellow striped kimono with grey trim","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.51","Artist: Utagawa Kuniyoshi; Publisher: Kawachiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90218","Actor Seki Sanjūrō II as Hanzawa Omokazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1830s","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame}; publisher\'s seal:  大 {Dai}","","man with flowing hair swinging on a yellow rope at the top of a flight of stairs, holding his sword in his PL hand; man wears garments that are blue with grey patterning, solid grey, solid black, and white with light grey linear patterning; pink columns at left and right edges at top; some white blossoming branches at top; grey and blue stairs and hexagonal patterns in grey and blue at bottom","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.49","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",1,"P0004-012.1",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90030","Kanno River at Shingawa Station [sic; Kanna River at Shinmachi Station]: (Actor Nakamura Gizaemon as) Ohyariko Denbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十一 {ne jūichi} (Rat 11) | censor seals: 渡邊 {Watanabe} | 米良 {Mera} | publisher\'s seal: {Rinshō ban} | carver\'s seal: {hori Take}","No. 12 in the series.","portrait of a frowning man with mouth slightly open; bare arms visible at edges of sheet; man wears a kimono with white stripes with brown brushstroke-like marks and purple stripes with blue checks; sword handle visible at man's stomach; landscape at top with mountain at left and trees; red cartouche with text in URC, surrounded by blossoming trees, lantern with text, bench and other objects","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.26","Artist: Utagawa Kunisada; Publisher: Hayashiya Shōgorō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"90083","Memorial Portraits of Iwai Hanshirō VI and Bandō Mitsugorō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"after 1836","Not on View","19th century","dialogues","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kagaya; Posthumous name:Shinso_in baiga nisso_ shinji, died on April 8, Tempo_ 7, buried at Sho_jinji temple, Fukagawa
Posthumous name:Jitsuyo shu_ka shinji, died on Dec. 7, Tempo_ 2, buried at Gekkaiin temple, Shiba","","seated male figure in LRQ accompanied by a green bug-eyed demon-type figures wearing blue loincloth with star patterning and a white cloth with blue spots around its neck; man wear garment of various patterns--outer kimono is blue with white swirling and spotted pattern; seated man turns his head toward a standing young man at left wearing a green kimono with checkerboard medallions on the sleeves, who looks down at the seated man","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.42","Artist: Utagawa Kuniyoshi; Publisher: Kagaya Kichiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"122920","Poem by Sanjōin Onna Kurōdo Sakon: (Actor Ichikawa Danjūrō VIII as) Tokijirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 9th month","Not on View","19th century","岩はしの　夜の契も　たへぬへし　あくる侘しき　かつらきの神","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | (Rat 9) | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","","portrait of a man wearing a white headscarf with splatters on top and a kimono with grey, blue and purple stripes and light blue arcing patterns, with his arms crossed; building behind man","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.52","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34738","Hodogaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 x 8 1/4 in. (15.8 x 21 cm) (image)
6 9/16 x 9 in. (16.7 x 22.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","諺のまはるもはやき双六やいそげばいそぐ程がやのえき　遊鶴亭千代子","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.32","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2759,2010,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.05",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37614","Pictorial History of Heroes (Eiyū gashi)","Woodblock printed book; ink on paper"," Books","3/8 x 6 5/16 x 8 7/8 in. (1 x 16 x 22.6 cm)","Book (ehon)","Asia","Japan",,"1836","Not on View","19th century","preface on the first 2 pages 
contents(titles of each picture) pn page4-7","","Illustrated by Keisai(Keisai o_ gazu)
Publisher:Kinkado_","Keisai Eisen's powerful and dynamic style is most apparent in his prints featuring scenes of martial valor. This book illustrates seventeen great warriors from Japan's medieval era. Fantastic legends about them were adapted to the Kabuki stage during the Edo period. This scene depicts the 14th century warrior O_mori Hikoshichi fighting with demons. As a retainer of the great warlord Ashikaga Takauji (1305-1358), Hikoshichi joined the rebellion against emperor Godaigo and ultimately cornered and killed his fiercest general, Kusunoki Masashige (1294-1336). After the battle, Hikoshichi discovers Masashige's ghost has returned to haunt him. The malevolent spirit first appears as a beautiful woman who transforms into a witch (shown here in the lower right corner). Later, at night, it changes into a giant spider and again attacks Hikoshichi.","green soft cover bound with brown string; other #'s J170 #5","","From ","Bequest of Louis W. Hill, Jr.","96.146.161","Artist: Eisen; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4274,3358,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37637","Spiny Lobster","Ink on paper"," Paintings","39 1/8 x 11 1/2 in. (99.38 x 29.21 cm) (image)
70 x 12 7/8 in. (177.8 x 32.7 cm) (sheet)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two artist\'s seals at left edge upper center","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.20","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",1176,3912,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37646","Duck","Ink and color on paper"," Paintings","50 x 11 1/2 in. (127 x 29.21 cm) (image)","hanging scroll","Asia","Japan",,"1820","Not on View","19th century","Signature; Seal","","at LRC","","Hill # R-18","","From ","Bequest of Louis W. Hill, Jr.","96.146.24","Maker: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",928,3856,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"37571","Ducks","Ink and color on silk"," Paintings; Calligraphy","46 3/4 x 20 in. (118.75 x 50.8 cm)","hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Poem inscribed at top in Japanese verse, not fully transcribed: 

折（？）芦の入江にながし？？鴨のやどらぬ？？お？い？？
","","Artists seal in faint red LLC: 守景 [Morikage]","Ducks, which begin arriving in late fall and populate creeks and ponds throughout the Japanese islands through the cold winter, have long been a favorite subject of Japanese poets and painters. Since they remain on the water even as ice forms around them and frost forms on their colorful feathers, they often serve as a metaphor for sleeping alone or remaining faithful to one’s partner when away from home. In this painting, Kusumi Morikage shows a pair of mated ducks in a creek at night with a poem above.","Central panel with 2 swimming ducks; gold colored band at top & bottom of image; image surrounded by brown & gold colored panel; tan panel at top & bottom of scroll; 2 tan colored strips hanging from top of scroll","","From ","Bequest of Louis W. Hill, Jr.","96.146.14","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",3068,2664,0,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34704","Ejiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 x 8 3/16 in. (15.9 x 20.8 cm) (image)
6 5/8 x 8 15/16 in. (16.8 x 22.7 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","花の旅駕をつらせてゆたゆたとうばか江尻に見ゆる児ばし　花垣家寿子","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.46","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2695,2000,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.19",,"[""34704"",""61012""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34699","Hara","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 21 cm) (image)
6 9/16 x 8 15/16 in. (16.7 x 22.7 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","けふいくか足よ腰よとあゆみ来て見あぐるはらの不二の大さ　数寿垣","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.41","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2629,1937,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.14",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34740","Tsuchiyama: View of the Suzuka Mountains","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 x 8 5/16 in. (15.3 x 21.1 cm) (image)
6 5/8 x 9 in. (16.9 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","急ぐとも心してゆけすべりなばあと戻りせん雨の土山　柴の門茶女 {Isogutomo kokoroshite yuke suberinaba ato modori sen ame no Tsuchiyama, ...} (No matter in what hurry you are in, better be careful passing through since Tsuchiyama is always rainy, ...)","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.78","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2663,1963,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.50",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34729","Chiryū","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 21 cm) (image)
6 9/16 x 9 in. (16.6 x 22.8 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","春風に池の氷のとけそめてー出る鯉や鮒も花なる　狂歌亭真似言","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.68","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2673,1950,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.40",,"[""34729"",""61051""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34799","Noah's Ark","Stencil print; ink and color on paper"," Prints","20 1/2 x 28 7/16 in. (52 x 72.3 cm) (image)
23 x 30 in. (58.4 x 76.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Sadao Watanabe","","Genesis 8.4-12, 15-17","","","From ","Bequest of Louis W. Hill, Jr.","96.146.276","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",9987,6974,1,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34797","The Flight into Egypt","Stencil print; ink and color on paper"," Prints","21 1/8 x 17 9/16 in. (53.7 x 44.6 cm) (image)
27 9/16 x 22 5/8 in. (70 x 57.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Sadao Watanabe","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.330","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7121,8313,1,"1",0,,,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
"34706","Fuchū: View of the Second Street in the Licensed Pleasure Quarter","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 1/4 in. (15.5 x 20.9 cm) (image)
6 5/8 x 8 7/8 in. (16.8 x 22.6 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","たび人もたびをするがの二丁まちおもひはふじの雪とつむらじ　コウ月楼演子","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.47","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2663,1990,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.20",,"[""""]","creditline:""Bequest of Louis W. Hill, Jr.""",17.307089,
