"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","searchTerm","searchScore","related:audio-stops","list:native-american-highlights","list:whm","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm"
"124447","Box with floral motif on cover","Plant fibers, birch bark, porcupine quills"," Basketry","3 3/16 × 6 1/8 × 6 1/8 in. (8.1 × 15.56 × 15.56 cm)","Box with cover","North America","Canada","Wikwemikong First Nation","20th century","Not on View","20th century","","","","","drum shaped box on birch bark body; flat top decorated with floral rondel and basket weave-like border in white quills; central element in flower made of small bits of red quills; one band around edge of cover and one band around body of box with alternating X-motifs and basket weave diamonds with white quills","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.13a,b","Artist: Amelia Kimewon-Trudeau","Artist","Canadian","Canadian (Wikwemikong First Nation), 1930 - 2009","%C2%A9 Amelia Kimewon-Trudeau","Arts of the Americas","In Copyright","valid",5057,3910,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33534","Drunken Couple, Rolling Meadows, Illinois","Gelatin silver print"," Photographs","13 3/16 x 19 1/16 in. (33.5 x 48.42 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription","","\'23/4[illegible] 5.6 &45\', in pencil, on back","","woman wearing flowered blouse and lei, with short blonde hair, leaning against a man wearing heavy glasses, a Hawaiian shirt and 2 lei's","","From ","Gift of the Artist","2002.182.9","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2765,1936,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"33559","Young Lovers, David and Mara, Chicago","Gelatin silver print"," Photographs","11 1/16 x 16 13/16 in. (28.1 x 42.7 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1985 Joan Moss/\'Young Lovers\' Chgo David & Mara [illegible]\', in pencil, on back","","close-up of a young couple young woman on L with head bent toward PL, eyes closed, strands of hair in front of her face; young man on R in profile, face hidden in girl's hair, with blonde spiky hair and earring; matted","","From ","Gift of the Artist","2002.182.22","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2878,1919,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,true,,,
"143230","New Moon Construction, Number 10","Dye sublimation prints on aluminum, latex paint"," Paintings; Photographs","73 1/4 × 71 1/4 × 5 3/4 in. (186.1 × 181 × 14.6 cm) (outer frame)","Photograph","North America","Canada",,"2021","Not on View","21st century","","","","New Moon Construction, Number 10, is a meditation upon photographic possibility, and the power of the medium to seemingly transform two dimensional spaces into three.  Using vividly colored photographic prints to be mounted, cut, manipulated, and staged for framing, Shirreff creates a photographic montage rooted in abstraction both materially and conceptually.  The play of surfaces, light, and color heighten the object’s material ambiguity—is it a photograph or a sculpture'—while underscoring the elemental allure of its forms.","pieces of fragmented material, in colorful, pixilated designs, layered over each other to form an abstract dimensional image; turquoise background; red rectangle, arranged vertically in C; yellow shape with tiny dots in TC; black frame; long, skinny geometric shape on the R","","From ","Gift of funds from Mary and Bob Mersky","2022.22","Artist: Erin Shirreff","Artist","Canadian","Canadian, born 1975","","Global Contemporary Art","In Copyright","valid",862,925,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"126875","Poplar Bay (Lake of the Woods)","Color woodcut"," Prints","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (image)
9 3/4 × 13 5/8 in. (24.77 × 34.61 cm) (sight)
17 1/2 × 21 3/8 × 1 5/16 in. (44.45 × 54.29 × 3.33 cm) (outer frame)","Print","North America","Canada",,"1930","Not on View","20th century","","LLC, in pencil: POPLAR BAY 56/100 | LRC, in pencil: W J Phillips | LRC in blue, in the print: WJP (intertwined--monogram) / 1930","","Walter J. Phillips described Lake of the Woods—the enormous expanse of water and islands that Minnesota shares with Canada—as a place where every object could be a “shrine for beauty.” That is the feel of Poplar Bay, where an elegant, weather-beaten pine angles toward the shoreline, beckoning boaters to what could be the best campsite on the bay. Today, nearly 90 years later, the tree is gone but the rocks are exactly the same.

Phillips taught himself to make color woodcuts in 1917, five years after he and his young family emigrated from England to Winnipeg, Canada. Many prints have the same transparency and precision as Poplar Bay, a look he perfected as a successful watercolorist in England. Not surprisingly, he began each new woodcut by making a watercolor of the image. Because he loved the sheer effort of crafting things by hand, he followed the Japanese woodblock method, which called for carving a separate block for each color. To make the shimmering area in the water literally sparkle, he coated his paper with starch and powdered pigment before applying his colors, a technique he learned from a Japanese printmaker. He also learned how to layer his pigments to achieve unusual colors, seen here in the blue-brown combination on the tree trunk.","view from rock shore of two boats with trapezoid shaped peach-colored sails; blue rocks in LRQ with tree in URQ, with branches in front of boats; white sunlight on water at center; high horizon line with blue mountains","Private collection, Winnipeg, Manitoba; by descent (until 2015; sold, June to Mayberry);[Mayberry Fine Art, Winnipeg, Manitoba; 2015-2017]","From ","Gift of Marla J. Kinney","2017.68","Artist: Walter J. Phillips","Artist","Canadian (born England)","Canadian (born England), 1884–1963","%C2%A9 Estate of Walter J. Phillips","Arts of the Americas","In Copyright","valid",5195,3798,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"128963","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","2 5/8 × 5 3/16 × 5 3/16 in. (6.67 × 13.18 × 13.18 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat top and bottom; top of cover decorated with eight-pointed star with floral starburst inside in white and white fading to brown quills; triangles with grids of quills around edge of top; edges of cover and box decorated with X motifs and grids in white quills; black thread","","From ","Gift of Mary Giles","2019.5.16a,b","Artist: Emelia Trudeau","Artist","Canadian","Canadian","%C2%A9 Emelia Trudeau","Arts of the Americas","In Copyright","valid",4741,4741,1,"1",0,,,"[""""]",true,,,,"country:""Canada""",14.43086,,,,,,
"59374","Untitled","Color lithograph"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","Canada",,"1985","Not on View","20th century","","LC: Kn Thurlbecl 1985
","Numbered in pencil, LR: 6/7
Publisher\'s blindstamp, LR: VEL","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.9","Artist: Kn Thurlbeck","Artist","Canadian","Canadian, born 1957","%C2%A9 Kn Thurlbeck","Global Contemporary Art","In Copyright","valid",3497,2687,1,"1",0,"VEL 291",,"[""59373"",""59374""]",,,,,"country:""Canada""",14.43086,,,,,,
"61878","Untitled #100","Walnut"," Woodwork","18 3/8 x 11 5/16 x 7 in. (46.67 x 28.73 x 17.78 cm)","Sculpture","North America","Canada",,"1973","Not on View","20th century","Signature and Sticker","on bottom, incised: [Sh]","on bottom, on sticker: [549]","","symmetrical retangular base form with flaring half-circles on either side; opening at center","","From ","Gift from the Collection of John and Robyn Horn","2002.84.11","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",2838,3865,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"61879","Walking Bowl","Zebrawood, pigment"," Woodwork","8 5/8 x 13 3/16 x 6 3/4 in. (21.91 x 33.5 x 17.15 cm)","Bowl","North America","Canada",,"1992-1993","Not on View","20th century","Signature and Sticker","near bottom of larger slab, incised: [Sh]","on bottom of larger slab, on sticker: [572]","","small bowl with orange and brown painted interior; 2 slabs attached to opposite sides of suspended bowl","","From ","Gift from the Collection of John and Robyn Horn","2002.84.12","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",4061,3528,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"61197","Chair","Stack-laminated cedar"," Furniture","35 1/2 x 28 1/2 x 36 1/2 in. (90.17 x 72.39 x 92.71 cm)","Chair","North America","Canada",,"c. 1974","Not on View","20th century","","","","Influential artist Stephen Hogbin began working with wood in the 1950s, though he did not begin turning wood until 1971, shortly after he emigrated to Canada. The stack-laminate furniture of Wendell Castle from the 1960s, represented by the three-seat settee in this gallery, inspired Hogbin to use the same material, though their approaches differ.  Where Castle uses carving tools to shape the rough stack-laminate construction into furniture, Hogbin uses a lathe he built from a truck axle, mounted on a steel frame.  

For this chair, he carved grooves in a disc of wood seven feet in diameter and one foot thick while it spun on the lathe.  He then cut apart the disc and reassembled the layers into a new form.  Hogbin calls these reassembled forms ""fragmentals.""","made up of wood strips attached together; symmetrical, organic design with curved elements","","From ","Gift of Various Donors, by exchange","2002.62.1","Maker: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",7022,5206,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"119389","Turntable Bird","Color screenprint"," Prints","31 3/16 × 40 1/2 in. (79.22 × 102.87 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","LLC, in pencil: Turntable Bird 
LRC below signature, in pencil: 287 (?)","LRC, in pencil: Alex Janvier 75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 27/49","A member of the Denesuline (Dene)/Salteaux people, Alex Janvier says that he “asks permission from the canvas” before beginning his work. Seeking permission from objects, animals, people, and environments before engaging with them is a touchstone of the Dene philosophy, honoring relationships and affirming reciprocal respect between people and those they interact with.

The bold lines, shapes, and colors in this image may seem quickly made, but they are deliberate and carefully placed. Turntable Bird reflects Janvier’s deep and ongoing knowledge of landscape and geography. His work also echoes traditional beadwork featuring blossoming flowers.","abstract image; thin arcing forms with Native American motifs; light blue arc in URQ; green forms in ULQ and LLC","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.3","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",1,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"119370","Red Eagle","Color screenprint"," Prints","29 1/4 × 37 5/8 in. (74.3 × 95.57 cm) (sight)
39 3/4 × 45 5/8 in. (100.97 × 115.89 cm) (outer frame)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","","at bottom, in pencil: (symbol) Red Eagle 29/49 Alex Janvier \'75 / 2e7 (?)","Printer\'s blindstamp, LL: (bird symbol)","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","Abstract design; red, yellow, orange, teal and green; butterfly-like shape; many symbolic elements including eagle and fish; thin lines like streams","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.2","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",7985,6202,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"142311","Transformation Mask","Red cedar, acrylic, faux fur, tape, string, and flannel"," Sculpture; Ceremonial Objects","27 1/4 × 46 1/2 × 28 in. (69.2 × 118.1 × 71.1 cm) (approx., closed)","Sculpture","North America","Canada","Kwakwaka'wakw","2016","Not on View","21st century","","","","Beau Dick’s practice intentionally straddled the worlds of Indigenous and contemporary art during his lifetime. Dick was not only a Chief within his Kwakwaka'wakw community, but also actively engaged with and challenged the contemporary art world to accept First Nations art on its own terms. His art practice explicitly embraced an anti-capitalist mode of production that privileged community and communal sharing of resources over Western concepts of material wealth and ownership.

Transformation masks such as this are intended to manifest transformation, usually an animal changing into a mythical being, or one animal becoming another, and are intended to be danced within the potlatch ceremony (a Kwakwaka'wakw gift-giving feast in which possessions are given away or destroyed as a show of prominence and to reaffirm community bonds to one another and the supernatural world). This transformation mask represents Raven, who is both the transformer and the creator. When opened, the Raven mask transforms into that of a human surrounded by an ornate corona decorated in complex formline style designs. Speaking to the importance of the potlatch, Dick commented “the Potlatch is the best form of resistance that we have to values that we are subjected to, in some ways. Imagine saving up piles of fives, tens, twenties, fifties, and hundreds—to be wealthy' To have power' No, to give it all away in resistance to these values that Western society tries to perpetrate into us.”","Red, black, and white mask with large bird's head (raven), surrounded by three smaller birds' heads when closed; birds' heads open vertically with a human face/mask at center with black eyebrows and moustache, and green and blue curving forms on face, and small bird's head on top, holding a $5 Canadian bill in its beak; surrounding circle with blue, red, and black on white face and bird motifs; back of mask has black fur","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.38","Artist: Beau Dick","Artist","Canadian (Kwakwaka'wakw)","Canadian (Kwakwaka'wakw), 1955 - 2017","","Global Contemporary Art","In Copyright","valid",4032,2688,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"90022","Rooster weathervane","Copper, gilt"," Science and Technology","27 3/8 x 20 x 11 13/16 in. (69.53 x 50.8 x 30 cm) (including base)","Rooster weathervane","North America","Canada",,"c. 1850","Not on View","19th century","","","","","stylized legless rooster; flat tail; greenish-black patina; turned wood post on square base","",,"Gift of John and Elizabeth Driscoll","2004.177.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3939,0,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"108798","Dialogue Series: Psyche and Mercury","Wood, acrylic, graphite"," Woodwork","10 x 15 x 23 1/16 in. (25.4 x 38.1 x 58.58 cm)","Sculpture","North America","Canada",,"c. 1990","Not on View","20th century","Signature","at corner of panel with man\'s face, incised: [SH (intertwined)]","","","three planar forms and partial spherical form; two roughly triangular pieces--one has drawing of woman's face in profile, with the edge of her profile cut out of edge of wood piece; roughly four-sided piece with profile of man drawn facing back of piece with woman's face, with profile cut in similar fashion; man's face has wing extending from temple; open spherical form at top with grey and yellow at interior; predominately white and cream","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.13","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",5296,3734,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"119369","Hunting Caribou from Kayaks","Color stonecut and stencil print"," Prints","23 1/4 × 38 5/16 in. (59.06 × 97.31 cm) (sight)
32 5/8 × 46 1/8 × 7/8 in. (82.87 × 117.16 × 2.22 cm) (outer frame)","Print","North America","Canada","Utkuhiksalik Inuit","1976","Not on View","20th century","","on bottom, in pencil: Hunting Caribou from Kayaks 12/19 1976 Anguhadluq, Noah (symbols)","on bottom, in yellow: (bow and arrow symbol)","Hunting Caribou from Kayaks exemplifies Luke Anguhadluq’s ability to capture Inuit ways of understanding and depicting their world. This particular drawing is the rendering of a caribou hunt as they migrated seasonally, even crossing large waters. Four tents that depict the Inuit campsite are shown near where the hunters deploy their kayaks. At the age of 73 and no longer able to hunt, Luke Anguhadluq moved to Baker Lake, in Nunavet Territory, Canada, and began drawing the physical and cultural landscapes of his community. Anguhadluq focused on the daily and ceremonial life of the Inuit, full of culturally important details from his years observing and participating.","26 black and three blue caribou swimming at left; four blue-green kayaks at right; four blue-green triangular structures at far right--three with streamers hanging from top; caribou on grey background; kayaks on lavender ground","Michael and Tamara Root, Minneapolis; given to MIA, 2014.","From ","Gift of Tamara and Michael Root","2014.96.1","Artist: Luke Anguhadluq","Artist","Canadian (Utkuhiksalik Inuit)","Canadian (Utkuhiksalik Inuit), 1895 - 1982","%C2%A9 Luke Anguhadluq","Arts of the Americas","In Copyright","valid",7901,5065,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"106821","Frontlet","Wood, pigments, abalone shell, copper, ermine pelts, cotton, plant fibers, wool, buttons, sea lion whiskers"," Accessories","19 7/8 x 10 1/2 x 10 in. (50.48 x 26.67 x 25.4 cm) (without ties)","Frontlet","North America","Canada","Nuxalk (Bella Coola)","c. 1850","Not on View","19th century","","","","Frontlets were created by most tribal groups in the Northwest Coast region, and were usually decorated with figures.  They were worn with an ensemble that included a robe and dance outfit, and were used for special events like greeting important visitors and potlatches.  During such ceremonies, the abalone shells of the frontlet and the whiteness of the ermine fur would glow from the fire. 
     On the center of this object is an unknown figure that probably derives from Bella Coola traditional stories.  It has abalone canine teeth and a pronounced nose.  The upper portion of the frontlet features a main figure that wears headgear in the shape of a bird.  The lower figure may represent the spirit of the main figure.  It is unclear whether the arms and hands are from the lower or main figure.
     The Bella Coola are known for their strong carving tradition, and many tribal groups look to their work for inspiration, including their neighbors the Kwakwaka'wakw (Kwakiutl).","small, roughly rectangular mask of bird's head with long bead with four abalone teeth; two small frowning human faces above and below bird's head; lower face also has two hands; human faces have abalone inlay eyes; bird's head has abalone and copper eyes; red, green, black and white pigments; ermine pelt pendants hand down sides and back; ermine pelt around cap; tan and brown plaid fabrics behind mask and on crown; wool, ribbon and printed cotton ties and pendants","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",4980,6785,0,"1",1,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"143601","Holding Her Ground","Inkjet print"," Photographs","20 × 30 in. (50.8 × 76.2 cm) (image)
23 × 34 9/16 in. (58.4 × 87.8 cm) (sheet)","Photograph","North America","Canada",,"2021","Not on View","21st century","","","","","photomontage; black and white image of a standing woman wearing a winter coat and a wide-brimmed hat, with shoes with buckles, with her hands in her coat pockets; colorized image behind woman of a street with old cars at right, streetcar at left, and buildings; black border; red text to left and right of woman's head: ""Main Street Winnipeg, Man, Canada""","","From Family Legacy","Gift of funds from Nancy and Rolf Engh","2022.42","Artist: Rosalie Favell","Artist","Canadian","Canadian (Métis), born 1958","","Global Contemporary Art","In Copyright","valid",3600,2400,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"145300","Three Gorges Dam Project, Dam #4, Yangtze River, China","Chromogenic print on digital photo paper"," Photographs","27 × 34 in. (68.6 × 86.4 cm) (image)
34 × 41 in. (86.4 × 104.1 cm) (mount)
37 1/2 × 44 1/2 × 1 1/4 in. (95.3 × 113 × 3.2 cm) (outer frame)","Photograph","North America","Canada",,"2002 (printed 2004)","Not on View","21st century","","on artist label, mount verso BR: Edward Burtynsky","","Mia has a celebrated collection of photography with particular strength in the twentieth century. The quality and rarity of the works within this gift from collectors Fay Gallus and Richard Sweet further strengthen Mia’s holdings in key areas, especially with regard to specific, canonical photographic artists. Objects of particular interest include a rare photographic calling card created by Carleton Watkins, a signed vintage portrait of James Agee by Walker Evans, a wild photographic assemblage by Weegee, and a remarkable early twentieth century print of Paris by Eugene Atget. When taken together, the Gallus-Sweet gift comprises one of the most consequential gifts of photography to enter the collection in the last decade, and expands our capacity for future research and display of the history of photography across the globe.","image of a large scale dam under construction; at R is dam wall; at L is a blocky building; several construction cranes at C; lines converge at vanishing point at C of image","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.1","Photographer: Edward Burtynsky","Artist","Canadian","Canadian, born 1955","","Global Contemporary Art","In Copyright","valid",633,500,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"145323","Break Away at Dawn","Hand-tufted velvet, acrylic and wool yarn on muslin warp"," Textiles","65 1/4 × 56 1/2 × 1 in. (165.7 × 143.5 × 2.5 cm)","Textile","North America","Canada",,"2022","Not on View","21st century","","verso BR, black ink on cotton label: \""Break Away at Dawn\"" 2022 / Simone Elizabeth Saunders / Verchü and the Chronicles / of the Unicorn #2 of 4 / Se Saunders Textile #39","See Signed","Simone Elizabeth Saunders’s “Break Away at Dawn” offers an altered retelling of the medieval theme of the “Hunt of the Unicorn.” Rather than hunting the unicorn, Saunders’s central figure frees the mythical being. In this key scene after the liberation, the triumphant Black woman rides the unicorn through a lush and colorful landscape, replete with tropical flowers. Saunders’s reinterpretation of this medieval theme and, specifically, its depiction in the Metropolitan Museum of Art’s tapestries, centralizes a vision of Black womanhood that is powerful and restorative.","large tufted textile with design of Black woman (Verchü) with long flowing braids and pink dress riding a galloping purple unicorn toward viewer; her proper right arm is outstretched, holding an object on a chain; dogs running through the grass at right; background lower half is green grassy field; upper half of background is orange, yellow, red sunset with flying black birds; ankh and eye of Horus symbols in the sun; twill tape hanging loops attached across top and bottom verso; arrived with two wooden square-profile dowels for hanging","","From Verchü and the Chronicles of the Unicorn series, 2022-23","Gift of Mary and Bob Mersky","2023.44.2","Artist: Simone Elizabeth Saunders","Artist","Canadian","Canadian, born 1983","","Global Contemporary Art","In Copyright","valid",2710,3000,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"142364","Summer Lights","Acrylic on canvas"," Paintings","47 5/8 × 71 5/8 × 1 1/4 in. (121 × 181.9 × 3.2 cm) (canvas)","Painting","North America","Canada","Abenaki","1974","Not on View","20th century","","LRC in yellow: R. Letendre 74 | verso in pencil: R. Letendre / 1974 / \""SUMMER LIGHTS\""","","Abenaki artist Rita Letendre believes “you have to discover who you are then be yourself no matter what.” Letendre, like many Indigenous artists, liberates herself from the expectations of what other believes to constitute Native art and draws upon many artistic canons to develop an authentic artistic vision unbound by limitations. Letendre embraced Hard-Edge abstraction, which allowed her to work with form while infusing Abenaki ontology, including principles of duality, such as night and day, light and dark, earth and sky. The qualities of Letendre’s signature style are captured in the painting Summer Lights. Bold forms and color are carefully arranged in sharp detail, creating a sense of vast space and infinity.  Like a sunbeam or prism, multiple shades of orange appear alongside thinner and tightly painted lines light greens and warm violets. Thick bands of black that rise from the bottom of the painting ground the energetic rays of light.","abstract image; triangles and lines directed toward a vanishing point above picture plane, toward right; black (or deep indigo?) triangles at left and right, bordered in neon yellow; yellow, orange; bright neon green, lavender, and white; received unframed","",,"Gift of funds from Mary and Bob Mersky","2021.31","Artist: Rita Letendre","Artist","Canadian (Abenaki)","Canadian (Abenaki), 1928 - 2021","","Arts of the Americas","In Copyright","valid",10259,6818,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"142404","Headress - Jeneen","LED Firebox with transmounted chromogenic transparency (lightbox)"," Photographs; Lighting","60 5/8 × 40 3/4 × 7 1/16 in. (154 × 103.5 × 17.9 cm)","LED lightbox","North America","Canada","Hunkpapa Lakȟóta","2018","Not on View","21st century","","","","Jeneen is a part of the 2018 Headress series. In this series, Claxton worked with several Indigenous women and asked for each to bring their own cultural belongings. Jeneen’s collection of beadwork spans three generations from Old Crow Yukon bead and hidework. Jeneen includes the work of her family, and adorns her body with moccasins, bags, necklaces, hair clips, earrings, and bracelets. She also wears several hats, including a baseball hat. The baseball hat and other more contemporary pieces denotes the liveliness of these artforms, both through its continued use by younger generations, and its adaptation. Claxton’s work celebrates and acknowledges that Indigenous art and expression evolves and changes just like any other: it is not consigned to pre-contact aesthetics. In this work, Jeneen chose work that was made to adorn, protect, and celebrate Indigenous beadwork from her community and to bring Indigenous beadwork into non-Indigenous artworld contexts that often exclude or categorize beadwork as “craft.” The stark minimalist background is meant to highlight the exuberance and quality of this beadwork and signal the necessity of including Indigenous women within contemporary photographic portraiture more broadly.","lightbox in a black frame; image of a seated figure, wearing a black blazer and holding a beaded bag that has a blue flower in the C, surrounded by pink flowerers on the sides, and orange petals on top and bottom; figure is draped in beadwork- beaded bracelets on both wrists, elaborate beaded neck piece that extends down to chest area, a beaded piece in rainbow colors that covers face in a draping pattern, and headpiece is attached to a black stocking hat, with a pink baseball hat over top of stocking hat; gray background","",,"Gift of funds from Mary and Bob Mersky","2021.29","Artist: Dana Claxton","Artist","Canadian (Hunkpapa Lakȟóta)","Canadian (Hunkpapa Lakȟóta), born 1959","","Arts of the Americas","In Copyright","valid",833,1249,1,"1",0,,,"[""""]",,,,,"country:""Canada""",14.43086,,,,,,
"109315","Fringe","Transparency in light box (one of an edition of three)"," Photographs; Lighting","96 1/4 x 32 3/4 x 6 1/2 in. (244.48 x 83.19 x 16.51 cm)","Photograph, light box","North America","Canada",,"2007","Not on View","21st century","","","","Rebecca Belmore often uses the body to address violence and injustice against First Nations people, especially women. A member of the Anishinaabe nation, she affirms, ""My body is a place from which to address the whole notion of history and what has happened to us as Aboriginal people."" The female figure in Fringe assumes the same reclining pose as the beautiful odalisques depicted by nineteenth century European artists, but bears an ugly slash from shoulder to hip.

The deep scar running across the figure's back is created with the help of special-effects make up. What appear to be thin rivulets of blood running from the gash are composed of small red beads, a detail that evokes both Belmore's heritage and the trauma inflicted on indigenous peoples. Despite the graveness of the woman's injury, Belmore's Fringe is also about healing. The wound is not fatal, but the scar will never disappear.","light box with back of woman lying down; diagonal scar with fringe down her back","",,"Gift of funds from Donna and Cargill MacMillan Jr.","2010.56","Artist: Rebecca Belmore","Artist","Anishinaabe-Canadian","Anishinaabe-Canadian, born 1960","%C2%A9 Rebecca Belmore","Global Contemporary Art","In Copyright–Educational Use","valid",3600,1200,0,"1",0,,,"[""""]",true,true,,,"country:""Canada""",14.43086,,,true,true,true,
