"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm"
"27463","Quechquemitl","Wool, cotton; needlework"," Textiles","17 1/2 x 33 in. (44.45 x 83.8 cm)","Quechquemitl","North America","Mexico","San Pablito Puebla","20th century","Not on View","20th century","","","","","red, orange, black, and white with red and black embroidery","",,"Gift of Nobuko Kajitani","91.173.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3658,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27464","Belt","Cotton"," Textiles","40 x 4 1/2 in. (101.6 x 11.4 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","white; complex gauzee with replace pompons","",,"Gift of Nobuko Kajitani","91.173.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"29234","Sampler","Cotton"," Textiles","20 1/2 x 8 7/8 in. (52.07 x 22.5 cm)","Cloth","Asia","Thailand",,"20th century","Not on View","20th century","","","","","single panel, beige ground with fragmented banding mix of blue and black diamond and geometric discontinuous supplimentary weft patterning; empty border at one long side","",,"Gift of Nobuko Kajitani","96.158.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27471","Belt","Cotton, wool"," Textiles","132 x 1 1/2 in. (335.28 x 3.81 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red, green, blue, purple and orange pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5185,3385,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27503","Rebozo","Silk"," Textiles","90 x 17 in. (228.6 x 43.2 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","bright pink","",,"Gift of Nobuko Kajitani","91.173.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"29232","Skirt Border","Cotton"," Textiles","61 x 7 7/8 in. (154.94 x 20 cm)","cloth","Asia","Thailand","Red Thai","20th century","Not on View","20th century","","","","","double stripe with central diamond pattern in blue, green, yellow; blue ground; white borders and edges; one fuscia chevron","",,"Gift of Nobuko Kajitani","96.158.4","","Artist",,,"","Asian Art","Public Domain","valid",5264,1356,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27723","Panel","Cotton, silk; discontinuous supplementary weft patterning"," Textiles","39 3/4 x 17 in. (101 x 43.2 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","indigo ground with discontiuous supplementary weft patterning in magenta, aqua, and yellow","",,"Gift of Nobuko Kajitani","91.79.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"12228","Shirt Fragment","Cotton, ramie; woven fabric with weft floats"," Textiles","18 7/16 x 8 3/4 in. (46.84 x 22.23 cm)","Fragment","Asia","Taiwan",,"c. 1900","Not on View","19th-20th century","","","Tag, sewn on back at corner: KAJITANI 107","","weft-float weave bands with indigo-dyed cotton on native ramie foundation; two indigo bands surrounded and separated by thin grey bands; white bands between; three sides finished, one side cut; bottom indigo bands vary slightly. Woven fabric","",,"Gift of Nobuko Kajitani","98.190.3","","Artist",,,"","Asian Art","Public Domain","valid",4491,2232,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12029","Thread waxing tool","Wood, lacquer"," Woodwork","4 15/16 x 2 5/16 x 1/2 in. (12.54 x 5.87 x 1.27 cm)","Thread waxing tool","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","Sticker","","[N.K./142]; on lender\'s sticker, on bottom","","shaped like a coiled snake with zigzag decorations; disk at center of coil with face carved in shallow relief","",,"Gift of Nobuko Kajitani","98.190.11","","Artist",,,"","Asian Art","Public Domain","valid",3638,2484,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26440","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","16 1/4 x 20 1/2 in. (41.28 x 52.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, sotton, wool, glass beads and metal bells; supplementary weft patterning and applied beads","",,"Gift of Nobuko Kajitani","89.78.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3725,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26435","Woman's Sarong (tapis)","Cotton, gold thread; needlework"," Textiles","46 x 23 1/4 in. (116.84 x 59.1 cm)","Woman's Sarong (tapis)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","cotton with couched gold thread embroidery","",,"Gift of Nobuko Kajitani","89.78.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11632","Turban Cloth","Cotton, tie dyed (bandhani)"," Textiles; Accessories","105 1/2 x 3 1/2 in. (267.97 x 8.89 cm)","Turban","Asia","India",,"1974","Not on View","20th century","","","","","plain weave cloth, tie dyed; one half the length has been untied; the remainder is tied","",,"Gift of Nobuko Kajitani","89.78.7","","Artist",,,"","Asian Art","Public Domain","valid",5616,3497,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11627","Undergarment (shitagi)","Silk"," Clothing","63 x 22 in. (160.02 x 55.88 cm)","Undergarment (shitagi)","Asia","Japan",,"c. 1850","Not on View","19th century","","","","","Shitagi, an undergarment, about 1850. Silk with katigami designs in stencil technique, tie dyeing and embroidery, L.63 in., W.22 in., W. of sleeves 12-½ in.","",,"Gift of Nobuko Kajitani","84.113.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6357,8109,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"24289","Woodblock for printing","Wood"," Tools, Equipment and Utilitarian Objects","18 5/8 x 9in. (47.3 x 22.9cm)","Woodblock","Asia","Japan",,"19th century","Not on View","19th century","","","","","Itajime, a wood board for clamp resist dyeing","",,"Gift of Nobuko Kajitani","84.113.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"28072","Shawl","Cotton; printed"," Textiles","106 1/2 x 56 in. (270.5 x 142.2 cm)","Shawl","Asia","India",,"1820-1830","Not on View","19th century","","","","","printed patterning in red, cream","",,"Gift of Nobuko Kajitani","92.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"29231","Border","Synthetic; supplementary weft patterning"," Textiles","52 x 4 7/8in. (132.1 x 12.4cm)","Border","Asia","Thailand","Red Thai","c. 1957","Not on View","20th century","","","","","single panel; black ground; central large band of diagonal diamond patterning in purple, green, orange and yellow; white side borders and highlights; short trim as short ends","",,"Gift of Nobuko Kajitani","96.158.3","","Artist",,,"","Asian Art","Public Domain","valid",525,2960,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"29233","Sampler","Cotton; needlework"," Textiles","18 1/2 x 12 5/8 in. (46.99 x 32.1 cm)",,"Asia","Thailand",,"20th century","Not on View","20th century","","","","","single panel, beige ground with fragmented banding of blue and brown; colors limited to a particular area blue, brown, blue bands; diamond and geometric discontinuous supplimentary weft patterning; all sides finished","",,"Gift of Nobuko Kajitani","96.158.5","","Artist",,,"","Asian Art","Public Domain","valid",5312,3630,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27467","Belt","Wool, cotton"," Textiles","80 x 2 in. (203.2 x 5.1 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","red, orange, green and white plain-weave based float weave pattern; with palm leaf end","",,"Gift of Nobuko Kajitani","91.173.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3617,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"26555","Huallas","Silk, alpaca"," Textiles","37 1/2 x 27 in. (95.2 x 68.6 cm)","Huallas","South America","Bolivia","Huli","19th century","Not on View","19th century","","","","","warped purple alpaca with a red silk weft, alternating areas of s and z spun warp threads near outer edges","",,"Gift of Nobuko Kajitani","90.145.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4675,3435,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26553","Ahuayo","Alpaca"," Textiles","33 x 31 1/2 in. (83.8 x 80 cm)","Ahuayo","South America","Bolivia",,"20th century","Not on View","20th century","","","","","warp faced striping on a black ground with strips of complementary warp patterning, finished with diamond patterned ribita","",,"Gift of Nobuko Kajitani","90.145.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3481,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11998","Two uncut tabs for Anghanka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/4 x 9 3/16 in. (33.66 x 23.34 cm)","Two uncut tabs for Anghanka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.2","","Artist",,,"","Asian Art","Public Domain","valid",3053,4204,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11996","Three uncut tabs for Anghaka","Wool, silk, metallic thread; embroidered"," Textiles","11 5/16 x 11 5/16 in. (28.73 x 28.73 cm)","Three uncut tabs for Anghaka","Asia","India",,"18th century","Not on View","18th century","","","","","3 pairs of necktie shaped embroidery on salmon pink fabric; gold metallic ground with green and yellow scrolling vines with red and white striped 'pods'","",,"Gift of Nobuko Kajitani","99.157.8","","Artist",,,"","Asian Art","Public Domain","valid",3596,3616,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27515","Huipil","Cotton, wool"," Textiles","28 1/4 x 31 in. (71.76 x 78.7 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white plain weave and grouped gauze crossing, with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27516","Huipil","Cotton, wool"," Textiles","34 x 36 1/4 in. (86.36 x 92.08 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and white with polychrome brocading","",,"Gift of Nobuko Kajitani","91.173.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27465","Belt","Wool"," Textiles","94 x 4 1/4 in. (238.76 x 10.8 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","dark brown, white and red, double cloth","",,"Gift of Nobuko Kajitani","91.173.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27466","Belt","Wool"," Textiles","36 x 2 3/4 in. (91.44 x 7 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","red and green, double cloth","",,"Gift of Nobuko Kajitani","91.173.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27517","Belt","Cotton"," Textiles","98 x 3 in. (248.92 x 7.6 cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","dark blue warp-faced plain weave with float pattern; palm leaf","",,"Gift of Nobuko Kajitani","91.173.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3491,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27514","Rebozo","Cotton; ikat (jaspe)"," Textiles","124 x 31in. (315 x 78.7cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown and white ikat","",,"Gift of Nobuko Kajitani","91.173.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,711,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"29236","Skirt","Cotton"," Textiles","38 1/2 x 24 1/2 in. (97.79 x 62.2 cm)","cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","brown top band, blue band with white trim at bottom, central field red with solid and geometric patterened banding; red ikat bands","",,"Gift of Nobuko Kajitani","96.158.8","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",5198,3592,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26554","Ahuaya","Silk, alpaca"," Textiles","39 3/4 x 40 in. (101 x 101.6 cm)","Ahuaya","South America","Bolivia","Sica Sica","19th century","Not on View","19th century","","","","","warp faced striping with areas of complementary warp patterning, red field, possible use of relbnium dye- a madder-like dye used in the area.","",,"Gift of Nobuko Kajitani","90.145.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3777,3566,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26552","Bag","Alpaca"," Textiles","8 1/4 x 10 in. (21 x 25.4 cm) (bag only, with tassels)","Bag","South America","Bolivia",,"20th century","Not on View","20th century","","","","","warp faced complementy warp patterning strips on a light red-orange ground handle extends 20 1/2 inches","",,"Gift of Nobuko Kajitani","90.145.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3182,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"29230","Border","Synthetic; supplementary weft patterning"," Textiles","54 1/2 x 5 3/4in. (138.4 x 14.6cm)","Border","Asia","Thailand","Red Thai","c. 1957","Not on View","20th century","","","","","single panel; black ground; three bands of diamond patterning in purple, yellow, orange and green; white borders and highlights; short trim on short sides","",,"Gift of Nobuko Kajitani","96.158.2","","Artist",,,"","Asian Art","Public Domain","valid",705,3020,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"29228","Sleeve, one of a pair","Cotton; needlework"," Textiles","17 5/8 x 6 1/8 in. (44.77 x 15.6 cm)",,"Asia","Laos and North Vietnam","Mien","20th century","Not on View","20th century","","","","","indigo cylinder with rectangle of twelve multicolored bands applied near finished cuff","",,"Gift of Nobuko Kajitani","96.158.10.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27523","Rebozo","Cotton ikat"," Textiles","122 x 31 in. (309.88 x 78.7 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","black and white ikat","",,"Gift of Nobuko Kajitani","91.173.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",10889,4714,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"27472","Belt","Cotton, wool"," Textiles","80 x 3 1/4 in. (203.2 x 8.3 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red, green and orange pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5197,3218,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11992","Sleeve cuff","Cotton, silk, gold powder paint; printed"," Textiles","6 11/16 x 7 3/4 in. (16.99 x 19.69 cm)","Sleeve cuff","Asia","India",,"19th century","Not on View","19th century","","","","","Cuff cut from a man's robe; pink ground with printed flowers in green, red, purple and white; outlines painted with gold; lined with green and edged with pink","",,"Gift of Nobuko Kajitani","99.157.4","","Artist",,,"","Asian Art","Public Domain","valid",2368,2863,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11994","Chinz Fragment","Cotton, gilt; printed"," Textiles","13 1/2 x 9 9/16 in. (34.29 x 24.28 cm)","Chinz Fragment","Asia","India",,"18th century","Not on View","18th century","","","","","Brown fabric with overall repeated floral design in dark brown, black and gilt; mounted on board under plexi SO / DYED","",,"Gift of Nobuko Kajitani","99.157.6","","Artist",,,"","Asian Art","Public Domain","valid",4045,2914,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11997","Two uncut tabs for Anghaka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/8 x 8 3/4 in. (33.32 x 22.23 cm)","Two uncut tabs for Anghaka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.1","","Artist",,,"","Asian Art","Public Domain","valid",5578,3696,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11999","Fragment","Silk; brocade"," Textiles","10 1/8 x 9 1/4 in. (25.7 x 23.5 cm)","Fragment",,,,"18th century","Not on View","18th century","","","","","Maroon ground with yellow flowers; border of 2 pairs of white lines flanking row of circles; brocade","",,"Gift of Nobuko Kajitani","99.157.10","","Artist",,,"","Asian Art","Public Domain","valid",3298,3097,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12247","Length of Embroidered Fabric","Cotton; embroidered"," Textiles","68 5/16 x 24 5/16 in. (173.51 x 61.75 cm)","Length of Embroidered Fabric","Asia","India",,"20th century","Not on View","20th century","","","","","White cotton fabric stamped and embroidered with flowerlike circles (stamps visible around edges of embroidery and at one end) in red, salmon, yellow, green and blue; 5 flowers embroidered over stamps at one end; small blue bead sewn into one blue circle","",,"Gift of Nobuko Kajitani","99.157.12","","Artist",,,"","Asian Art","Public Domain","valid",996,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12249","Turban fragment","Cotton; printed"," Textiles","57 3/4 x 11 7/8 in. (146.69 x 30.18 cm)","Turban fragment","Asia","India",,"18th century","Not on View","18th century","","","","","Sheer yellow fabric with overall design of isolated floral forms in purple, red, green and black SO / DYED","",,"Gift of Nobuko Kajitani","99.157.3","","Artist",,,"","Asian Art","Public Domain","valid",2560,609,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27470","Belt, one of a pair","Cotton, wool"," Textiles","41 x 2 1/4 in. (104.1 x 5.7 cm) (with fringe)","Belt, one of a pair","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","red, green, white","",,"Gift of Nobuko Kajitani","91.173.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8598,4837,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,true
"27468","Belt","Cotton"," Textiles","55 1/2 x 3 1/4in. (141 x 8.3cm)","Belt","North America","Mexico",,"20th century","Not on View","20th century","","","","","dark blue and white warp-faced plainweave with float pattern","",,"Gift of Nobuko Kajitani","91.173.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3626,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"26439","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","15 1/2 x 17 3/4 in. (39.37 x 45.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, cotton, wool, glass beads, and metal bells; supplementary weft patterning and applied bells","",,"Gift of Nobuko Kajitani","89.78.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"26342","Woman's mantle (Awayo)","Alpaca"," Textiles","38 1/2 x 38 1/2 in. (97.79 x 97.8 cm)","Woman's mantle (Awayo)","South America","Bolivia",,"19th century","Not on View","19th century","","","","","alpaca, two pieces sewn together","",,"Gift of Nobuko Kajitani","89.132.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3345,3300,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12248","Panel","Cotton, metallic thread; brocade"," Textiles","74 11/16 x 32 1/8 in. (189.69 x 81.59 cm)","Panel","Asia","India",,"19th century","Not on View","19th century","Inscription; Tag","","Illegible inscription, in black, above stripes at one corner; \'KAJITANI 799\', on tag, at opposite corner below stripes","","White brocading on white plain weave; repeated floral motifs; stripe of metallic threads flanked with red at bottom with geometric design halfway across above stripes","",,"Gift of Nobuko Kajitani","99.157.2","","Artist",,,"","Asian Art","Public Domain","valid",847,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27473","Belt","Cotton, wool"," Textiles","131 x 2 in. (332.74 x 5.1 cm)","Belt","South America","Ecuador",,"20th century","Not on View","20th century","","","","","red pattern on white ground","",,"Gift of Nobuko Kajitani","91.173.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5597,3600,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"28073","Textile fragment","Silk; ikat velvet"," Textiles",,"Fragment","Asia","Uzbekistan",,"1860-1880","Not on View","19th century","","","","","multi-colored ikat patterning","",,"Gift of Nobuko Kajitani","92.98.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",1268,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11995","Patka Fragments","Silk, metallic thread; needlework"," Textiles","15 3/16 x 10 3/8 in. (38.58 x 26.35 cm) ((a) irregular)
6 x 11 1/4 in. (15.24 x 28.58 cm) ((b) irregular)",,"Asia","India",,"18th century","Not on View","18th century","","","","","2 textile fragments mounted on board under plexi; asalmon-colored silk with embroidered vine and flower border on L in black and silver on gold; bgold ground with 3 'plants' of same motif as border on a; same border on L SO / EMB","",,"Gift of Nobuko Kajitani","99.157.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",4392,2248,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12002","Textile fragments","Wool; woven fabric"," Textiles","11 5/8 x 8 1/2 in. (29.51 x 21.59 cm) (irregular)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","6 separate textile fragments cut on the diagonal from UR to LL; vertical bands of alternating white and maroon; geometric design in blue, green and pink on white bands; floral sprays in white, blue, orange and green on maroon bands. Woven fabric","",,"Gift of Nobuko Kajitani","99.157.15a-f","","Artist",,,"","Asian Art","Public Domain","valid",2560,1672,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27727","Hand cloth (servietta)","Cotton; discontinuous supplementary weft patterning"," Textiles","27 1/4 x 19 1/2 in. (69.2 x 49.5 cm)","Hand cloth (servietta)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with discontinuous supplementary weft patterning in yellow, violet and white","",,"Gift of Nobuko Kajitani","91.79.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4084,3062,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
"29235","Sash","Cotton"," Textiles","165 1/2 x 20 3/8 in. (420.4 x 51.8 cm)","cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","three panels; indigo ground with discontinuous supplimentary weft patterning at ends in white, yellow, fuscia and green snowflake and pine tree patterns","",,"Gift of Nobuko Kajitani","96.158.7","","Artist",,,"","Asian Art","Public Domain","valid",5064,3411,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"32937","Camel Trapping, one of a pair","Cotton, wood"," Textiles","69 x 67 in. (175.3 x 170.2 cm)","Camel Trapping, one of a pair","Asia","India",,"c. 1930-1940","Not on View","20th century","","","","","three foot long woven red and blue strips; wooden dowel on one end of strip and six woven strings with attached large pompons on the opposite end","",,"Gift of Nobuko Kajitani","2002.192.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1677,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12000","Rumal","Cotton, silk; double-faced embroidery"," Textiles","22 3/4 x 21 11/16 in. (57.79 x 55.09 cm)","Rumal","Asia","India",,"18th century","Not on View","18th century","Inscriptions; Tag","","2 illegible inscriptions, in black ink, near center of short sides; \'332/[?]3317297\', in black ink, on one long side near corner; \'KAJITANI 209\', on tag, on back at same corner","","Double-faced embroidery; white fabric with multicolored floral designs in strips and blocks with central medallion; black ink guidelines separate blocks and create stems","",,"Gift of Nobuko Kajitani","99.157.11","","Artist",,,"","Asian Art","Public Domain","valid",3841,3533,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"11993","Border","Cotton, silk; embroidered"," Textiles","38 x 1 7/16 in. (96.52 x 3.66 cm)","Border","Asia","India",,"18th century","Not on View","18th century","Inscription","","[150], in blue ink, on one end","","White cotton fabric with embroidered scrolling flowering vine in pinks, white, green and black; border of alternating yellow and green rectangles outlined in black","",,"Gift of Nobuko Kajitani","99.157.5","","Artist",,,"","Asian Art","Public Domain","valid",4311,1661,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"12230","Backpack","Plant fibers; knotting"," Textiles","24-1/2 x 16-1/2 in. (62.2 x 41.9 cm)","Backpack","Asia","Taiwan",,"20th century","Not on View","20th century","Tag","","[KAJITANI 108], on tag, sewn at top opening on one side","","natural colored fish net knotting bag; pair of cords threaded through wicker rings around top of bag and woven through bottom of bag, leaving two cords on each side for handles","",,"Gift of Nobuko Kajitani","98.190.4","","Artist",,,"","Asian Art","Public Domain","valid",3359,3601,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"29237","Skirt","Cotton"," Textiles","35 1/8 x 24 1/4 in. (89.22 x 61.6 cm)","cloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","upper half plain blue field; lower half four bands of geometric discontinuous supplimentary weft patterning; lowest band of white diamond design with colored diamonds across top of band","",,"Gift of Nobuko Kajitani","96.158.9","Artist: Unknown Thai","Artist",,,"","Asian Art","Public Domain","valid",4760,3268,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,,
"27462","Huipil","Cotton"," Textiles","21 x 35 in. (53.34 x 88.9 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","red, dark blue, orange and green brocading on white plain weave","",,"Gift of Nobuko Kajitani","91.173.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"creditline:""Gift of Nobuko Kajitani""",17.05523,,true,
