"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:nahm","list:aampi"
"94287","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.20","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3592,1,"1",0,,,"[""94287"",""94288""]","medium:""Color screenprint""",11.188013,,,,,,,,
"94270","Astor Piazzolla y su Quinteto","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","purple, red and green abstract line drawing on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.14","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2551,3607,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"119907","Lemon Blue","Color screenprint"," Prints","28 3/4 × 28 9/16 in. (73.03 × 72.55 cm) (image)
30 1/4 × 29 9/16 in. (76.84 × 75.09 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature, Title, Date and Edition","bottom center, in pencil: [Lemon Blue  Artist\'s Proof  Kahn 76]","see Signed","Barry Kahn was a conceptual artist, art critic, writer, and exhibition organizer. Much of his brief career was spent in Minneapolis. He played a seminal role in the establishment of the Minnesota Artists Exhibition Program (MAEP) at the Minneapolis Institute of Art. He was an articulate and passionate spokesman for artists seeking better public exposure, and he was selected as the first coordinator of the MAEP program.

This delicate abstract screenprint typifies Kahn’s conceptualized exploration of rule-based art. What at first appears to be a simple grid is an engaging assortment of patterns within patterns that of break the regularity of the grid. The buildup of the image is also quite subtle, and closer inspection reveals a dizzying array of dots not unlike paintings by Georges Seurat.","very light colors--pale blue, green, yellow; overall repeating pattern of lined right-angle triangles forming geometric design with pale blue-grey border around design","Linda Brooks, St. Paul, Minn. (until 2014; given to MIA)","From From ""Artists Prove the World Is Flat,"" a suite of four screenprints (1976-77)","Gift of Linda Brooks","2014.89","Artist: Barry Kahn","Artist","American","American, 1938–1982","%C2%A9 Estate Barry Kahn","Arts of the Americas","In Copyright","valid",5993,6122,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"128286","Divisions","Color screenprint"," Prints","40 × 40 in. (101.6 × 101.6 cm) (image, sheet)","Print","Europe","Switzerland",,"2016","Not on View","21st century","","signature, date, title on back in pencil: Divisions Armleder 2016","edition in pencil on back: 27/48","","mid-sized navy blue and peach colored polka-dots on white background in alternating grid pattern","","From ","Gift of Donald and Leslie Taglialatella","2017.158.1","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",6896,6856,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"124969","The Weak Point, from ""Expedition to the Holyland""","Color screenprint"," Prints","26 3/16 × 37 3/4 in. (66.52 × 95.89 cm) (image)
29 1/2 × 41 5/8 in. (74.93 × 105.73 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in five colors--red, black, blue, green, yellow; predominately red; curving and loosely geometric forms; painterly style","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.9","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"124988","The Opposition Wants to Overthrow the Government, from ""Expedition to the Holyland""","Color screenprint"," Prints","25 7/16 × 37 5/16 in. (64.61 × 94.77 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in two colors--purple and black; black ground; geometric purple form with purple triangle in ULC; black circles, lines, S-curve, zigzags on top of purple form","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.17","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9694,6894,1,"1",1,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"128288","End of Line","Color screenprint"," Prints","40 × 40 in. (101.6 × 101.6 cm) (image, sheet)","Print","Europe","Switzerland",,"2016","Not on View","21st century","","signature, title, date on back in pencil: End of Line Armleder 2016","edition on back, in pencil: 27/48","","mid-sized pink polka-dots against white background","","From ","Gift of Donald and Leslie Taglialatella","2017.158.2","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",6896,6856,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"132703","Untitled [Abstract image with dots and squares]","Color screenprint"," Prints","17 11/16 × 17 3/16 in. (44.93 × 43.66 cm) (image)
24 11/16 × 24 3/16 in. (62.71 × 61.44 cm) (sheet)","Print","Europe","France",,"1969","Not on View","20th century","","LRC in pencil: Vasarely 69","LLC in pencil: 116/200","","bright orange ground with squares filled with dark blue dots","Otto A. Silha, Minneapolis & Edina, Minn., until d. 1999; Helen Fitch Silha, Edina, Minn., until d. 2017; by descent to his daughter Alice S. Reimann, Greenwood, Minn.; given to MIA, 2019.","From ","Gift of the Otto A. and Helen F. Silha family","2019.97.4","Artist: Victor Vasarely","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7340,7449,1,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"135591","After Rain, Hilo","Color screenprint"," Prints","8 15/16 × 12 1/16 in. (22.7 × 30.64 cm) (image)
16 × 19 15/16 in. (40.64 × 50.64 cm) (sheet)","Print","North America","United States",,"1949","Not on View","20th century","","LLC in pencil: After Rain, Hilo | LRC in pencil: Byron Randall","bottom center in pencil: 37/40","Byron Randall was a noted 20th-century American painter, printmaker, and muralist best known for his expressionist figurative paintings and editioned prints. Born and raised in the Pacific Northwest, Randall lived and worked in San Francisco for much of his career. Left wing politics and social activism were central to Randall’s life and practice, though he also produced landscapes, interiors, still lifes, and figurative compositions that were non-political in theme. Reflecting on his lifelong engagement in progressive politics, he once stated: “I think that in time, my (and your) creative effort will overcome the forces of evil that menace peace-loving mankind.”","landscape with palm trees at right; water at center; black fence, LLC; clouds in ULQ","The artist, San Francisco; by descent to artist's granddaughter Laura Chrisman, Seattle, Wash.","From ","Gift of Laura Chrisman","2019.151.3","Artist: Byron Randall","Artist","American","American, 1918–1999","","Arts of the Americas","Copyright Undetermined","valid",7245,5809,0,"1",0,,,"[""""]","medium:""Color screenprint""",11.188013,,,,,,,,
"137419","Yellow/Orange","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.1","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137419"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
"137416","Red/Orange","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.2","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137416"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
"137413","Blue/Orange","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.3","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137413"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
"137420","Yellow/Purple","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.4","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137420"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
"137417","Red/Purple","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.5","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137417"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
"137414","Blue/Purple","Color screenprint"," Prints","19 1/2 × 13 5/8 in. (49.53 × 34.61 cm) (image)
25 × 18 3/4 in. (63.5 × 47.63 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LR in pencil below image: Willie Cole 2012","LL in pencil below image: ARCHIVE 1/2 | Publisher\'s blindstamp, LL below image: HP","","A suite of nine two-color screenprints, each printed with yellow, red, or blue iron shapes and each surrounded by either a purple, orange, or green background. While conceived as a suite, some were available as individual prints.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Complementary Soles","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.26.6","Artist: Willie Cole; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1955","Copyright %C2%A9 Willie Cole%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137414"",""139082"",""139083"",""139084"",""139085"",""139086"",""139087"",""139088"",""139089"",""139090"",""139091"",""139094"",""139095"",""139096"",""139097"",""139098"",""139099"",""139100"",""139101"",""139102"",""139103"",""139104"",""139105"",""139106"",""139107"",""139108"",""139110"",""139111"",""139112"",""139113"",""139114"",""139115"",""139116"",""139117"",""139118"",""139119"",""139121"",""139122"",""139123"",""139124"",""139125"",""139126"",""139127"",""139128"",""139129"",""139130"",""139131"",""139133"",""139134"",""139135"",""139136"",""139137"",""139138"",""139139"",""139140"",""139141"",""139142"",""139144"",""139145"",""139146"",""139147"",""139148"",""139149"",""139150"",""139151"",""139152"",""139153"",""139155"",""139156"",""139157"",""139158"",""139159"",""139716"",""139717"",""139718"",""139719"",""139720"",""139725"",""139726"",""139727"",""139728"",""139729"",""139730"",""139731"",""139732"",""139733"",""139734"",""139764"",""139765"",""139766"",""139767"",""139768"",""139769"",""139770"",""139771"",""139772"",""139773"",""139774"",""139775"",""139776"",""139777"",""139778"",""139779"",""139780"",""139781"",""139782"",""139783"",""139784"",""139785"",""139786"",""139787"",""139788"",""139789"",""139790"",""139791"",""139792"",""139793"",""139794"",""139795"",""139796"",""139797"",""139798"",""139801"",""139802"",""139803"",""139804"",""139805"",""139806"",""139807"",""139808"",""139809"",""139810"",""139813"",""139814"",""139815"",""139816"",""139817"",""139818"",""139819"",""139820"",""139821"",""139822"",""139825"",""139826"",""139827"",""139828"",""139829"",""139830"",""139831"",""139832"",""139833"",""139834"",""139837"",""139838"",""139839"",""139840"",""139841"",""139842"",""139843"",""139844"",""139845"",""139846"",""140807""]","medium:""Color screenprint""",11.188013,true,,,,,,,
