"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:arts-of-americas"
"2485","Lunette","Terracotta"," Architecture",,"Lunette","North America","United States",,"1884-1885","G300","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.

[Insert photo of lunette in situ - photo by Orlando Cabanban]","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.1","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"4688","Art-glass panel for a bay window","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window","North America","United States",,"1909","G300","Prairie School","","","","This design reflects Purcell's fascination with modern technology. In 1939 Purcell wrote about his inspiration for these windows. In 1909 at the Orpheum vaudeville show Purcell saw a ""moving picture"" called The June Bug featuring the aviator Glenn Curtiss flying his biplane. ""To partners who were endeavoring in their work to relate Architecture and the Machine, such a sight gave serious pause. I made a record of my feelings by putting a 'June Bug' biplane against some big piled-up clouds in the leaded glass transoms of the new Stricker dining room bay window.""","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.1","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",1876,4800,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"3347","Easy chair","Oak, plant fiber cushion fill, replacement cloth upholstery"," Furniture","30 x 31 11/16 x 26 11/16 in. (76.2 x 80.49 x 67.79 cm)","Easy chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Frank Lloyd Wright created this easy chair for a house he designed in Peoria, Illinois for Francis W. Little.  This chair's back is adjustable, giving a bit more comfort to the user than most of Wright's rectilinear furniture.  Little became Wright's close friend and financial supporter.  

A decade later, Wright built a second home for Little, overlooking Lake Minnetonka in Deephaven, Minnesota.  The home's hallway, as well as a model representing the house, are displayed in this gallery.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of Ruth L. and Walter Swardenski","85.39","Designer: Frank Lloyd Wright; Maker: Attributed to John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",1077,1214,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"5740","Urn","Bronze, copper"," Metalwork","30 1/2 x 12 1/2 x 12 1/2 in. (77.47 x 31.75 x 31.75 cm)","Urn","North America","United States",,"1912","G300","Arts and Crafts","","","","This urn features the tiger lily and flattened arch motifs of Maher's decorative scheme for Rockledge. Interior photos of the house show an urn holding an arrangement of prairie plants and flowers.

[insert photo of Rockledge interior showing urn here - Architectural Record photo]","tall flower on each side panel; shoulder consists of four arches","","From Rockledge, the E.L. King house, Homer, Minnesota (demolished 1987)","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.6","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",796,1401,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"8411","Sugar bowl from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","4 3/4 x 6 x 4 9/16 in. (12.1 x 15.2 x 11.6 cm)","Sugar bowl from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.5a,b","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"8412","Teapot from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","7 1/4 x 8 7/8 x 5 in. (18.4 x 22.5 x 12.7 cm)","Teapot from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.3","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"5667","Armchair","Oak with replacement velvet upholstery"," Furniture","36 7/8 x 25 3/8 x 23 1/8 in. (93.66 x 64.45 x 58.74 cm)","Armchair","North America","United States",,"1912","G300","20th century","","","","In 1909 Louis Sullivan and George Grant Elmslie designed the Henry Babson residence, with Elmslie working extensively on all aspects of the house. When Babson wanted alterations around 1912, he entrusted them to Elmslie and his new partner, William Purcell. The two architects designed furniture for the house, including a tall-case clock, andirons, and this box chair with a small carved ""B"" on each side.

[insert photo of Babson house porch w/chair here - NWAA photo]

[this label needs to be cut to fit label stand]","squared arms and back; the letter 'B' appears on the top of each side near the back; upholstered with grey and blue striped fabric","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","Gift of David and Patricia Gebhard","98.235.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3770,4895,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"8418","Hot water kettle and stand from the coffee and tea service for Rockledge","Silver and ivory"," Metalwork","12 5/8 x 8 3/4 x 6 5/8 in. (32.1 x 22.2 x 16.8 cm)","Hot water kettle","North America","United States",,"c. 1912","G300","20th century","","","","The coffee and tea service that Maher designed for Rockledge illustrates his adherence to the progressive idea of a unified interior. Emblazoned on each piece, along with the King monogram, is the tiger lily, one of Maher's dominant motifs for the house. Every piece has the trapezoidal dentils (guttae) that Maher used as architectural detailing, notably on the home's exterior balustrade. The handle of the hot-water kettle echoes the prominent flattened arch of Rockledge's exterior, linking the building's furnishings with its façade.

Maher had the service manufactured to the highest standards. It was custom-made by the Gorham Manufacturing Company as part of Gorham's exclusive ""Martelé"" line, which combined the popular styles of the time with traditional silversmithing techniques. The visibly hand-hammered surface is characteristic of Arts and Crafts metalwork. The retailer, Spaulding and Company of Chicago, charged $1,300 for what is now one of the only known examples of Prairie School silver.","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.1a-c","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,true,true,
"5666","Light fixture","Glass, zinc caming, wood"," Lighting","22 x 6 1/2 x 6 1/2 in. (55.88 x 16.51 x 16.51 cm)","Light fixture","North America","United States",,"1914","G300","20th century","","","","This light fixture came from the Minnesota Phonograph Company, an Edison dealership at 612 Nicollet Avenue, in Minneapolis, owned by Lawrence H. Lucker. Several such lamps were mounted on top of wooden grille screens in the shop. The rectilinear shape, stained glass, and horizontal wood banding linked the lamps to the surrounding architecture and furniture. Ironically, the phonograph cabinets themselves looked very old-fashioned in their modern setting.

[insert photo of interior of Minnesota Phonograph Company here - from NWAA]","lamp with rectangular, multi-colored leaded glass shade below a square wooden base, three raised bands on neck of base; has one long light-bulb","","From the Minnesota Phonograph Company, Minneapolis, Minnesota (demolished 1979); remodeled by Purcell and Elmslie","Gift of David and Patricia Gebhard","98.235.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",572,1452,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"8410","Creamer from the martelé coffee and tea service for Rockledge","Silver"," Metalwork","4 3/4 x 5 1/4 x 3 5/8 in. (12.1 x 13.3 x 9.2 cm)","Creamer from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"8417","Tray from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","29 3/8 x 20 in. (74.6 x 50.8 cm)","Tray from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"4824","Coffee pot from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","9 1/2 x 8 3/4 x 4 3/4 in. (24.1 x 22.2 x 12.1 cm)","Coffee pot from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","The coffee and tea service that Maher designed for Rockledge llustrates his adherence to the progressive idea of a unified interior.  Emblazoned on each piece, along with the King monogram, is the ubiquitous tiger lily, one of Maher's dominant motifs for the house.  The service also exhibits the trapezoidal dentils and flattened arch that Maher used as architectural detailing.  This set was custom-made by the Gorham Manufacturing Company as part of their exclusive ""Martelé"" line.  The hand-hammered surface (martelé means ""hammered"") is characteristic of Arts and Crafts metalwork of the period.","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"5694","Casement window","Oak frame, glass, lead caming"," Glass; Architecture","25 x 11 3/4 x 1 11/16 in. (63.5 x 29.85 x 4.29 cm) (without hardware)
25 x 13 1/4 x 3 in. (63.5 x 33.66 x 7.62 cm) (with hardware)","Casement window","North America","United States",,"1910","G300","Prairie School","","","","Built in 1910, the Winton house has overhanging eaves and a low, horizontal roofline and entryway, all typical Prairie-style features. Maher's symmetrical plan, however, differed from the work of Wright and Purcell and Elmslie. This window is from a bank of three, overlooking the main staircase, that allowed light and air into the closet of the master bedroom. The poppy motif appeared throughout the house. During a recent restoration these windows were removed, and one was given to The Minneapolis Institute of Arts.","Window with blue poppy motif with long straight stem; in a wood frame with hinges and handle attached; frame painted pale yellow on inside (handle side); hinges and latch are in D10.4 MS","","From Charles J. Winton, Sr. house, Minneapolis, Minnesota; George Washington Maher, architect","Gift of Henry and Elizabeth Hyatt","98.255.2","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3071,5119,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"5419","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","13 5/8 x 15 5/8 x 47 5/8 in. (34.61 x 39.69 x 120.97 cm)","Architectural model","North America","United States",,"1997","G300","20th century","","","","This model represents the Purcell-Cutts house on its site, a lot 50 feet wide and 150 feet long. It shows the house around 1915, during the time the Purcells lived there, and so does not include the garage, which was added later by the Cutts family (on the lot's northwest corner, where the sidewalk meets the alley.) On the second-floor front facade can be seen one of the small, plain, square windows inserted when Purcell added a Pullman-style bed inside for his son James.

[label needs to be cut to fit horizontal label wedge]","1/4 in. to 1 foot scale model ot the Purcell-Cutts House in two toned wood encased in a plexi vitrine on a wood plinth","","From Edna S. Purcell house, now the Purcell-Cutts house, 1913 Minneapolis, Minnesota; Purcell, Feick and Elmslie, architects","Gift of funds from Kenneth and Judy Dayton","97.53","Maker: Construct Studios; Architect: William Gray Purcell; Architect: George Grant Elmslie","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",1692,700,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"4569","Armchair","Oak, leather upholstery, metal tacks"," Furniture","36 1/2 x 24 3/8 x 26 in. (92.71 x 61.91 x 66.04 cm)","Armchair","North America","United States",,"c. 1912-1913","G300","20th century","","","","Purcell and Elmslie designed a number of Midwestern banks. These square brick buildings with their opaque art-glass window walls embodied the qualities of solidity and stability important to bankers and their customers. The most elaborate was the Merchants National Bank of Winona, Minnesota, still in use as a bank today. Twelve chairs of this design were made for the bank directors' boardroom. Their cube-like shape echoes that of the bank building. The vertical spindle ""screens"" forming the sides probably influenced Purcell and Elmslie's designs of armchairs and decorative interior elements for the Edna S. Purcell residence (now the Purcell-Cutts house), in Minneapolis, designed at the same time.","","","From the Merchants National Bank of Winona, Winona, Minnesota; Purcell, Feick and Elmslie, architects","Driscoll Arts Accession Fund","93.54","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3985,5031,0,"1",1,,,"[""4525"",""4569""]",,"room:""G300""",26.876997,,,
"4689","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","G300","Prairie School","","","","This panel, along with the biplane window across the gallery, were part of a remodeling for George W. Stricker in 1909 and are probably Purcell's first foray into art-glass windows. Although Purcell produced a house design for Stricker in 1910, it was never built.","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.3","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2166,5214,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"8408","Waste bowl from the martelé coffee and tea service from Rockledge","Silver and ivory"," Metalwork","3 1/4 x 4 3/8 x 4 3/8 in. (8.3 x 11.1 x 11.1 cm)","Waste bowl from the martelé coffee and tea service from Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.6","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,true,true,
"5697","Ornamental relief","Gilt and painted plaster"," Architecture","27 1/2 x 27 3/16 x 1 1/16 in. (69.85 x 69.06 x 2.7 cm)","Relief","North America","United States",,"1891-1892","G300","19th century","","","","Combining an office tower and a theater, the seventeen-story Schiller Building was the tallest building Adler and Sullivan constructed. The 1,286-seat theater filled the central portion up to the sixth floor. For the ornamental plaster vaults and panels, Sullivan planned a repeating pattern of stars surround by interlocking circles with lush vines and leaves in green and gold. This theme continued in the large and ornate proscenium arch. As in all Sullivan's architecture, the ornamental motif was repeated throughout the building, both inside and out, to achieve an integrated design.

[insert photo of interior with proscenium arch here - Richard Nickel photo]","Flower-like central medallion surrounded by organic motifs; mounted to a plywood backing","","From the Schiller Building Theater, (later the Garrick Building), Chicago (demolished 1961); Adler and Sullivan, architects","Gift of Roger G. Kennedy","98.256.4","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1072,1080,0,"1",1,,,"[""""]",,"room:""G300""",26.876997,,,
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"8356","Window, one of a pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window","North America","United States",,"1922","G300","Prairie School","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism and the Colonial Revival in architecture. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).

[use Alternate Object Name]","Clear rectangular panes with a blue circle at one long side and eight small colored rectangles (blues, orange, green, yellow and swirled green and pink) at opposite long side","","From the Capitol Building and Loan Association Building, Topeka, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]",,"room:""G300""",26.876997,,,
"30905","""Consultation Rooms"" sign","Cast iron, pigment"," Architecture","16 5/16 x 31 13/16 x 1 1/4 in. (41.43 x 80.8 x 3.18 cm)","Sign","North America","United States",,"c. 1908","G300","20th century","","","","The lettering on this sign is in a playful font designed by Elmslie for the Owatonna bank’s signage. The letter T is in the form of a T square, a traditional drafting tool. This particular sign may never have been installed.","green with gold letters; rectangular with vertical rectangular element with leaves and organic designs in relief at left","","From Designed for the National Farmers Bank, Owatonna, Minnesota, 1907-08, Louis Sullivan, architect","Gift of Roger G. Kennedy","98.256.22","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",9095,4854,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,true
"27141","Ceiling light fixture","Glass, zinc caming"," Glass; Architecture","24 in. (60.96 cm)","Ceiling light fixture","North America","United States",,"1913","G300","20th century","","","","This light fixture was designed for the back porch of Purcell's own house (now the Purcell-Cutts House). The fixture was hung from the ceiling, parallel to the ceiling plane, below a recessed light well holding a single bulb. An identical fixture is still in place in the entrance hall of the house; a reproduction has been made for the porch. The round panel contains the V-shaped motifs Elmslie employed in many of his designs.","from the back porch of the Purcell-Cutts House; a reproduction of this window is now on view in the back porch of the Purcell-Cutts House","","From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","90.92.85","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3872,2188,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"30768","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"30771","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.5","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"30769","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.3","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"30772","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.6","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
"30770","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.4","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"room:""G300""",26.876997,,,
