"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"94660","Unfinished Embroidery Fragment","Cotton; needlework"," Textiles","13 3/8 x 16 1/4 in. (33.97 x 41.28 cm)","Unfinished Embroidery Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavy dark tan muslin with light satin stitch embroidery in light blue and red; hand stitched hem at top and bottom; side selvedges; may be a sampler","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.551","","Artist",,,"","Asian Art","Public Domain","valid",4968,3843,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94609","Embroidery Sample","Cotton; needlework"," Textiles","14 5/8 x 78 1/2 in. (37.15 x 199.39 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and white narrow horizontal panel; cross stitch designs of people, boats, birds, fish, crabs, flowers; 3"" black border, sides and bottom; top unfinished","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.492","","Artist",,,"","Asian Art","Public Domain","valid",5362,1526,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94290","Baby Carrier","Cotton; needlework"," Textiles","40 1/2 x 28 in. (102.87 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top has narrow appliqued strips to form a frame for tightly embroidered pattern of circles and waves; bottom has same strips but horizontal dividing horizontal bands of same embroidery; top is attached to white border, bottom to black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.386","","Artist",,,"","Asian Art","Public Domain","valid",3910,5292,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94352","Blanket","Cotton; needlework"," Textiles","49 x 30 in. (124.46 x 76.2 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two 15"" vertical sections; embroidered hexagons and diamonds with black outline; alternating vivid primary colors an dpastels on grey ground; top and bottom borders have small running geometric embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.431","","Artist",,,"","Asian Art","Public Domain","valid",5226,3666,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94317","Quilt","Cotton; needlework"," Textiles","64 x 42 1/2 in. (162.56 x 107.95 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black and beige; 3 1/2 - 6 1/2"" blue border surrounds 7"" squares of applique which form designs of birds and flowers","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.406","","Artist",,,"","Asian Art","Public Domain","valid",3233,4496,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94303","Baby Carrier","Cotton; needlework"," Textiles","34 x 27 3/8 in. (86.36 x 69.53 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper rectangular panel with black border; applique in red and black lines and squares; lower square panel with wide black border; maze-like center batik with red, yellow applique surrounded by appliqued lines and squares in red, black, yellow, green, white; small red rectanglue near top of panel; nine pink and green yarn tufts within applique pattern at top, bottom, center; top--white lining; bottom--blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.392","","Artist",,,"","Asian Art","Public Domain","valid",3996,5222,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94661","Unfinished Embroidery Fragment","Cotton; needlework"," Textiles","4 7/8 x 35 1/4 in. (12.38 x 89.54 cm)","Unfinished Embroidery Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","overall tiny embroidery in red, white and green; blue chambray-type fabric; zig-zag design; overcast along 1 long edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.552","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96331","Woman's pants","Cotton; needlework"," Textiles","33 1/2 x 23 in. (85.09 x 58.42 cm)","Woman's pants","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","most of legs covered with geometric bands of embroidery in predominately red and blue; pattern is same on each leg but colors vary; wide black band; voluminous crotch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.91","","Artist",,,"","Asian Art","Public Domain","valid",2892,3174,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96334","Skirt","Cotton; needlework"," Textiles","22 x 225 in. (55.88 x 571.5 cm)","Skirt","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","very full pleated with blue batik body and embroiderey 6"" hem; embroidery is gold and white cross stitched interspersed with square and rectangular appliques in orange, pink and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.94","","Artist",,,"","Asian Art","Public Domain","valid",3380,3816,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96174","Dress","Cotton; needlework"," Textiles","53 x 54 in. (134.62 x 137.16 cm)
53 in. (134.62 cm) (object part, cuff to cuff)","Dress","Asia","Syria","Horan","early 20th century","Not on View","20th century","","","","","pullover; slightly flared; black cotton sateen; three blue and two black horizontal bands accented by brightly colored embroidered 1/8"" bands forming bottom 14"" of garment; cuffs, neckline and four flared inserts accented by fuchsia embroidery","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.11","","Artist",,,"","Asian Art","Public Domain","valid",3548,3604,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"96347","Shirt collar","Cotton; needlework"," Textiles","15 1/2 x 4 3/4 in. (39.37 x 12.07 cm)","Shirt collar","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark red; pirmary design has six embroidered geometric shapes; bordered with small strips of applique; black, tan on orange; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.107","","Artist",,,"","Asian Art","Public Domain","valid",3092,1144,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"103348","Hat","Cotton; needlework"," Textiles","4 5/16 x 7 1/2 x 6 5/16 in. (10.95 x 19.05 x 16.03 cm) (without back pompon)","Hat","Asia","Uzbekistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B5]","","cap with large, slightly rounded crown; crown embroidered with large star motif in white, pink, green, black, yellow, blue, maroon and purple; diamond design embroidered top band in same colors; knit lower band with double diamond motif; lined with maroon fabric and various bright printed fabrics","","From ","Gift of Richard L. Simmons","2007.97.20","","Artist",,,"","Asian Art","Public Domain","valid",3673,2740,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94353","Blanket","Cotton; needlework"," Textiles","52 1/4 x 35 1/2 in. (132.72 x 90.17 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light brown background; two vertical panels; top half has four horizontal rows and bottom has six horizontal rows of embroidered stylized bird and flowers in pink, light green, purple and red; separated by horizontal strip of geometric design in peach, light green and black; plain brown border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.432","","Artist",,,"","Asian Art","Public Domain","valid",5248,3776,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94354","Blanket","Cotton; needlework"," Textiles","47 1/2 x 33 3/4 in. (120.65 x 85.73 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown background; overall embroidery; two vertical panels; similar top and bottom halves of rows of embroidered floral designs in purple, pink and green; divided at center by tan band of geometric designs in same colors; plain brown border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.433","","Artist",,,"","Asian Art","Public Domain","valid",5324,3958,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94361","Baby Carrier","Cotton; needlework"," Textiles","21 1/4 x 17 3/8 in. (53.98 x 44.13 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green dominate vertical panel; embroidery and applique, red on red, some green outlining; two small squares, floral motifs on top, one large center square on bottom; green edging all four sides; patched and pieced indigo lining; thick silk or rayon ribbons sewn in between designs and outer edging","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.439","","Artist",,,"","Asian Art","Public Domain","valid",3974,4970,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94621","Baby Carrier","Cotton; needlework"," Textiles","25 1/2 x 19 3/8 in. (64.77 x 49.21 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue, red; very tiny cross-stitch designs; one large square on top of graduated squares, and smaller and smaller snowflake motifs (red and white on blue); lower, wider block embroidered with three small squares outlined in red and white; PL portion of solid blue has white outlining (possibly for embroidery pattern); four different blue fabrics on reverse, one with batik design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.504","","Artist",,,"","Asian Art","Public Domain","valid",3836,4692,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"94306","Baby Carrier","Cotton; needlework"," Textiles","31 1/4 x 17 5/8 in. (79.38 x 44.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully lined and bordered in black; top and bottom attached red panels each have two center squares embroidered overall in floral and geometric patterns in shades of pink, green, purple","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.395","","Artist",,,"","Asian Art","Public Domain","valid",3784,5006,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92154","Blanket","Cotton; needlework"," Textiles","61 3/4 x 43 1/2 in. (156.85 x 110.49 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","7"" denim border surrounds orange background satin stitch embroidery with phoenix and floral design in predominantly purple, rust and aqua; slightly off (in middle) center 6"" embroidered strip in predominately aqua and coral; geometric design","","From ","Gift of Gregory K. Page","2004.67.68","","Artist",,,"","Asian Art","Public Domain","valid",5055,3669,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92156","Blanket","Cotton; needlework"," Textiles","51 1/8 x 44 7/8 in. (129.86 x 113.98 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue denim 3"" border, dark and light blue; patched corner; three embroidered center panels in satin stitch, geometric diamond and chevron pattern; predominantly black, hot pink and sand colors","","From ","Gift of Gregory K. Page","2004.67.70","","Artist",,,"","Asian Art","Public Domain","valid",4299,3738,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92233","Baby Carrier","Cotton; needlework"," Textiles","31 x 26 in. (78.74 x 66.04 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","entire front is blue an white batik with circles and abstract flora and fauna; black velveteen lining; commercial printed; long ties in black and white with orange tassels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.118","","Artist",,,"","Asian Art","Public Domain","valid",4268,2862,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92155","Blanket","Cotton; needlework"," Textiles","58 3/8 x 38 1/4 in. (148.27 x 97.16 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","double crossover satin stitch embroidery; three uneven length panels with dark blue field and colors of rust, pink and red","","From ","Gift of Gregory K. Page","2004.67.69","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92346","Embroidery Sample","Cotton; needlework"," Textiles","15 1/8 x 17 7/8 in. (38.42 x 45.4 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery--stars and squares--red, green, tan and black bordered on three sides by embroidered floral designs--red, green, yellow machine embroidered tape on three sides; lining is red, green, black floral pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.231","","Artist",,,"","Asian Art","Public Domain","valid",4458,3631,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92851","Baby Carrier","Cotton; needlework"," Textiles","18 3/4 x 23 1/2 in. (47.63 x 59.69 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dyed indigo background; three embroidered rectangular panels in blue or black with pink or light green highlights; panels separated by 1"" embroidered geometric bands; two additional large squares with embroidered open floral design in the same colors; blue lining; top open","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.283","","Artist",,,"","Asian Art","Public Domain","valid",4790,3735,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92203","Baby Carrier","Cotton; needlework"," Textiles","31 x 79 in. (78.74 x 200.66 cm) (including ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bronze pounded cotton; elaborate flora in red, green, pink, blue overall embroidery; smaller medallion-like embroidery on solid bronze lower section; blue inserts in middle of brown ties; lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.100","","Artist",,,"","Asian Art","Public Domain","valid",4636,4016,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92199","Baby Carrier","Cotton; needlework"," Textiles","29 1/4 x 20 in. (74.3 x 50.8 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white, red, blue; tiny white cross stitch completely covers top square in a floral/geometric pattern with borders; lower rectangle the same but divided into three squares outlined in red and white narrow bands; blue at bottom and blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.96","","Artist",,,"","Asian Art","Public Domain","valid",3200,4248,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92169","Baby Carrier","Cotton; needlework"," Textiles","28 1/2 x 53 1/2 in. (72.39 x 135.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center section has horizontal bands of geometric embroidery connected with ribbons, braid and embroidery; lined with black fabric; colors are blue and green with purple, pink","","From ","Gift of Gregory K. Page","2004.67.83","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92182","Baby Carrier","Cotton; needlework"," Textiles","34 1/2 x 28 in. (87.63 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue pounded indigo; top red band, 7"" with five embroidered medallions; center has four 5-1/2"" squares with floral embroidery on red forming 13-1/2"" square; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.95","","Artist",,,"","Asian Art","Public Domain","valid",3885,4548,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92265","Baby Carrier","Cotton; needlework"," Textiles","27 1/2 x 27 in. (69.85 x 68.58 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","completely embroidered in interlocking diagonal squares in orange, red and black with smaller diagonal squares connecting; white and black outlines; outer border of blue and white applique strips; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.150","","Artist",,,"","Asian Art","Public Domain","valid",3987,4199,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92853","Baby Carrier","Cotton; needlework"," Textiles","29 x 20 1/2 in. (73.66 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","constructed like an apron; larger unlined part has center embroiderd section with geometric pattern squares; borders of plain and embroidered strips on three sides; two corners have layered squares with embroidered center and outer loops; smaller lined part has small embroidered hexagons and is considerably lighter than other similar pieces; purple, tan, black, red; cut ties on both parts","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.285","","Artist",,,"","Asian Art","Public Domain","valid",3139,3907,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92839","Baby Carrier","Cotton; needlework"," Textiles","26 x 17 1/4 in. (66.04 x 43.82 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; small panel geometric cross stitch in diamond configuration with cross stitch borders; green, fuscha, gold on green border; large panel red, purple, green, pink geometric embroidery on borders of black, orange, green and pink with red; calico and blue edge; blue background","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.271","","Artist",,,"","Asian Art","Public Domain","valid",3506,5242,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92172","Blanket","Cotton; needlework"," Textiles","53 x 38 1/4 in. (134.62 x 97.16 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink and purple on blue/green ground; overall embroidered on three panels--geometric stars and squares in hexagons; 4"" of bottom of lower left warp threads fade to white","","From ","Gift of Gregory K. Page","2004.67.86","","Artist",,,"","Asian Art","Public Domain","valid",4692,3636,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92855","Baby Carrier","Cotton; needlework"," Textiles","29 1/2 x 21 in. (74.93 x 53.34 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","constructed like an apron; larger unlined part has center embroidered section of geometics in hexagons; border of plain and embroidered strips on three sides; two corners have layered squares with embroidery inset of triangles; small lined part has embroidered hexagons in rectangles; red, black, tan, purple","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.287","","Artist",,,"","Asian Art","Public Domain","valid",3132,3735,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92854","Baby Carrier","Cotton; needlework"," Textiles","27 1/2 x 20 1/4 in. (69.85 x 51.44 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","constructed like an apron; larger unlined part has center embroidered section of geometric filled rectangles, border of plain and embroidered strips on three sides; two corners have squares with embroidery inset with cross pattern; small lined part has hexagons in squares; red, black, tan, khaki, blue; corner ties cut on both parts","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.286","","Artist",,,"","Asian Art","Public Domain","valid",3097,3867,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92347","Baby Carrier","Cotton; needlework"," Textiles","27 x 21 3/4 in. (68.58 x 55.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; top panel: 9-3/4"" embroidered panel made up of three squares; white on blue cross stitch surrounded by embroidered band on three sides; fourth side plain blue; further surrounded by applique in red, white, dark blue and light blue; other panel: geometric 1"" bands of cross stitch, white on blue, surround center rectangle","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.232","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92856","Baby Carrier","Cotton; needlework"," Textiles","28 x 21 in. (71.12 x 53.34 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","constructed like an apron, the larger unlined part has center embroidery section of hexagons with geometric centers; border of plain and embroidered strips on 3 sides; 2 corners have layerd squares with embroidered center; small lined section has smaller geometric centered hexagons; tan, black and red; uncut threads on back of large part; cut ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.288","","Artist",,,"","Asian Art","Public Domain","valid",3822,5112,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92848","Baby Carrier","Cotton; needlework"," Textiles","18 3/4 x 23 5/8 in. (47.63 x 60.01 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two geometric embroidered panels in upper corners in shades of pink and grey; two elaborate floral embroidered designs in lower corners in pink and shades of tan on black; long center panel with embroidered geometric design in tan, pink and grey on black, surrounded by machine appliqued triangles in red and blue; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.280","","Artist",,,"","Asian Art","Public Domain","valid",5080,3938,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92739","Quilt","Cotton; needlework"," Textiles","69 x 49 in. (175.26 x 124.46 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue with browns and tan; 7-7 3/4"" dark blue border surrounds 6 3/4"" appliqued squares that form dots and petals; hand stitched and outlined; 4 randomly placed white dots","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.256","","Artist",,,"","Asian Art","Public Domain","valid",5186,3892,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92200","Baby Carrier","Cotton; needlework"," Textiles","28 1/2 x 72 1/2 in. (72.39 x 184.15 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded brown cotton; top band has four 5"" squares appliqued in red with white braid embroidered scrolls; similar center section with square at a diagonal; solid brown bottom section has smaller similar diagonal square in center; ties have blue insets; brown lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.97","","Artist",,,"","Asian Art","Public Domain","valid",5312,3464,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92132","Blanket","Cotton; needlework"," Textiles","78 1/2 x 44 1/2 in. (199.39 x 113.03 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and grey woven blanket in three panels with binding on both ends; strong vertical patterns","","From ","Gift of Gregory K. Page","2004.67.47","","Artist",,,"","Asian Art","Public Domain","valid",6732,5334,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92868","Baby Carrier","Cotton; needlework"," Textiles","25 x 63 in. (63.5 x 160.02 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red embroidery and applique with small blue squares of blue and white batik; center square surrounded by many bands and borders of many different applied elements, primarily red and white; wide top band, also embroidered, ends with long grey ties; backed with grey cotton with faint red stripe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.297","","Artist",,,"","Asian Art","Public Domain","valid",5390,2848,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92279","Baby Carrier","Cotton; needlework"," Textiles","15 1/2 x 28 3/4 in. (39.37 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangle with black borders--wide on sides with nine spaced knotted piping on side edges; coarse embroidered geometric horizontal pattern in magenta, black and blue; center top black bordered, red center with floral pattern, with 4 additional knotted piping","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.164","","Artist",,,"","Asian Art","Public Domain","valid",4727,2873,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92229","Baby Carrier","Cotton; needlework"," Textiles","23 1/2 x 20 1/8 in. (59.69 x 51.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","orange, white, black; two panels sewn together; top square embroidered circles within orange diamonds; 2 3/4 border on 3 sides; bottom rectangle has same type of motif but divided into smaller squares and rectangles with brown borders; black edging around all; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.116","","Artist",,,"","Asian Art","Public Domain","valid",3362,3934,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92201","Baby Carrier","Cotton; needlework"," Textiles","31 x 57 1/2 in. (78.74 x 146.05 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; top rust band and red ties are floral embroidered in blue and green; center square divided into four red squares with floral embroidery in blue, green, pink surrounded by applique strips; plain red, blue and white braid borders; black lining with lower edge hemmed separately","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.98","","Artist",,,"","Asian Art","Public Domain","valid",5298,3631,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92849","Baby Carrier","Cotton; needlework"," Textiles","19 x 24 1/4 in. (48.26 x 61.6 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two upper corner panels embroidered in geometric design in pink, light green and black on canvas; two lower corners embroidered in floral design in magenta, blue and light green on dark indigo field; center panel embroidered in geometric design in black, pink and green on canvas with red side binding; open at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.281","","Artist",,,"","Asian Art","Public Domain","valid",4872,3872,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
"92153","Blanket","Cotton (?); needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.79 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three hand-embroidered vertical panels handstitched together in beige, yellow and blues, with faded denim peices; 3-3/4"" wide border connecting diamond shapes; satin stitch embroidery; pattern change--top and bottom from 1"" to 4"" wide","","From ","Gift of Gregory K. Page","2004.67.67","","Artist",,,"","Asian Art","Public Domain","valid",4959,3360,0,"1",0,,,"[""""]","medium:""Cotton; needlework""",11.964381,,
