"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"51540","St. Nectaire, France","Etching on laid old book paper"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)
8 x 10 7/8 in. (20.32 x 27.62 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written by Pennell in pencil L.L.:  St. Nectaire - France
","In pencil in L.C.:  Jo Pennell Imp; etched in plate L.R.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial water mark top:  AFG","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,920","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4910,3631,0,"1",0,"W.175",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51538","Under Vauxhall Bridge","Etching"," Prints","4 7/8 x 9 3/8 in. (12.38 x 23.81 cm) (plate)
5 1/4 x 9 3/8 in. (13.34 x 23.81 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil and in plate, etched in plate L.L.:  Jo Pennell;
Cut to plate line except at L.C. where a tab has been left for signature in pencil:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent WM","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,919","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2903,1535,0,"1",0,"W.173",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51523","Kensington Gardens","Etching, laid paper"," Prints","9 x 6 7/8 in. (22.86 x 17.46 cm) (plate)
10 13/16 x 7 5/8 in. (27.46 x 19.37 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In pencil:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; partial water: a lion with shield and a large oval Bollo Rea and a fleur de lys","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,911","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3505,4795,0,"1",0,"W.127",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51357","Below Atlantic City","Etching, Japan laid paper"," Prints","9 7/8 x 13 7/8 in. (25.08 x 35.24 cm) (plate)
12 x 15 1/2 in. (30.48 x 39.37 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Etched in plate:  Below Atlantic City  Pennell 1881
","in pencil in lower margin:  Joseph Pennell","collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,894","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6730,5207,0,"1",0,"W.38",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51980","The Elinor Cross in Front of Charing Cross Railway Station","Etching, laid book paper"," Prints","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (plate)
12 3/4 x 9 1/4 in. (32.39 x 23.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","center bottom of sheet, in pencil","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","Wuerth, L.A. ""Catalogue of the Etchings of Joseph Pennell"" Little Brown and Company Boston 1928",,"Gift of Mrs. George P. Douglas, 1946","P.12,000","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4140,5561,0,"1",0,"W.406",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52016","The Colliery, Ruhrort near Oberhausen","Etching, laid paper"," Prints","9 5/16 x 12 7/16 in. (23.65 x 31.59 cm) (plate)
11 1/4 x 15 7/16 in. (28.58 x 39.21 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil in lower margin: The Coal Mine Oberhausen","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.C.:  J Pennell 1910
","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,063","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6739,5033,0,"1",0,"W.607",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51984","Knightsbridge","Etching, sepia ink, laid old book paper"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
13 1/16 x 9 5/16 in. (33.18 x 23.65 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Noted on verso:  finished state","In pencil in lower margin:  Jo Pennell Imp; etched in plate at lower center in reverse:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark:  hanging bell","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,997","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4225,5689,0,"1",0,"W.404",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52015","Tracks, Oberhausen","Etching, laid old book paper"," Prints","9 1/4 x 12 3/8 in. (23.5 x 31.43 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Etched in L.L.C.:  (At the Hut of the Cape of Good Hope)","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark grape-like symbol","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,061","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7536,5036,0,"1",0,"W.606",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52033","Sunset from Williamsburg Bridge","Etching, wove paper"," Prints","8 1/2 x 11 in. (21.59 x 27.94 cm) (plate)
12 1/2 x 17 7/8 in. (31.75 x 45.4 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,075","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7856,5462,0,"1",0,"W.674",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51965","Tyburn, The Motor Car","Etching, laid paper"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)
10 x 13 in. (25.4 x 33.02 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Also in pencil:  Destroyed; and:  Tyburn The Motor Car","In pencil in lower margin:  Jo Pennell Imp

","Collector\'s: \""D\"" stamp printed on verso; partial watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,009","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5624,4334,0,"1",0,"W.425",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51349","The Rialto, Venice","Etching, laid book paper"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (plate)
9 1/4 x 11 13/16 in. (23.5 x 30 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","In pencil on verso:  \""extremely rare\""","In pencil in lower margin:  Jo Pennell
","Collector\'s: \""D\"" stamp printed on verso; also a second collector\'s stamp on verso.
No visible WM.","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,898","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5247,4056,0,"1",0,"W.68",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52100","Pennsylvania Railroad Station, Philadelphia","Etching, laid paper"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)
13 1/8 x 8 1/16 in. (33.34 x 20.48 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil at L.L. margin:  Market Street Bridge Philadelphia","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,086","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3616,5754,0,"1",0,"W.713",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52017","The Colliery Ruhrort Near Oberhausen","Etching, laid paper"," Prints","9 5/16 x 12 7/16 in. (23.65 x 31.59 cm) (plate)
11 9/16 x 17 3/16 in. (29.37 x 43.66 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate in lower R.C.:  Jo Pennell 1910","Collector\'s: \""D\"" stamp on verso; watermark:  I S (over grape-like symbol)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,064","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7444,5008,0,"1",0,"W.607",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52150","The Bridges from Brooklyn","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 1/2 x 7 3/4 in. (31.75 x 19.69 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; elaborate heraldic watermark,partially illegible","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,115","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3453,5520,0,"1",0,"W.782",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52131","Twelfth Street Meeting House, Philadelphia","Etching"," Prints","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)
13 1/2 x 10 5/16 in. (34.29 x 26.19 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,106","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4524,5984,0,"1",0,"W.757",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"52032","The Golden Cornice, No. II","Etching, laid old book paper"," Prints","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (plate)
15 3/16 x 9 7/8 in. (38.58 x 25.08 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,074","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4409,6527,0,"1",0,"W.672",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51607","The Thames","Etching and aquatint"," Prints","8 1/4 x 10 5/16 in. (20.96 x 26.19 cm) (plate)
10 3/8 x 11 7/8 in. (26.35 x 30.16 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","In pencil in lower margin:  No 4  Jo Pennell Del Sc Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","Mrs. George P. Douglas, Minneapolis","From L'Estampe Originale, Paris, vol. VIII, 1894","Gift of Mrs. George P. Douglas, 1946","P.11,941","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2339,1847,0,"1",1,"Wuerth 247; Stein & Karshan 50",,"[""43985"",""51560"",""51607""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51590","Le Puy, second plate","Etching on heavy laid paper"," Prints","4 1/2 x 10 in. (11.43 x 25.4 cm) (plate)
10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.R.:  Le Puy from the River","In pencil in lower margin:  Jo Pennell Imp; etched in plate L.L. (reversed) Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,933","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6084,4678,0,"1",0,"W.212",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51554","Place du Carrousel, Paris","Etching, laid paper"," Prints","2 1/4 x 6 in. (5.72 x 15.24 cm) (plate)
5 15/16 x 8 in. (15.08 x 20.32 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil at L.L.:  Place du Carrousel","In pencil, lower center:  Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,927","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3551,2655,0,"1",0,"W.192",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51541","Coutances, No. I","Etching on laid old blue paper from a book"," Prints","3 x 5 3/8 in. (7.62 x 13.65 cm) (plate)
5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.: Coutances","In pencil L.C.:  Jo Pennell Imp; etched in plate L.L.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,924","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3811,2535,0,"1",0,"W.184",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51658","Lindsay Row, Chelsea","Etching laid paper mounted on sulphite mat board"," Prints","8 5/8 x 11 in. (21.91 x 27.94 cm) (plate)
10 3/8 x 11 5/8 in. (26.35 x 29.53 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on recto L.R.
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,950","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6301,5672,0,"1",0,"W.270",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51588","St. Germain, No. II","Etching on laid paper"," Prints","2 1/4 x 7 3/8 in. (5.72 x 18.73 cm) (plate)
4 7/8 x 9 9/16 in. (12.38 x 24.29 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp; etched in plate lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,952","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4178,2214,0,"1",0,"W.210",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53479","Big Horse Chestnut Tree, East Hampton, Long Island","Etching"," Prints","8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (plate)
11 11/16 x 13 15/16 in. (29.69 x 35.4 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","At LL in plate \""East Hampton Oct. 15th 18th 21st\""","In pencil and in plate, lower margin with Hassam\'s monogram and \""imp\""","Douglas \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,141","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7206,5965,0,"1",0,"M. 304",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53477","St. Philips (Church), Charleston, South Carolina","Etching"," Prints","8 7/8 x 11 7/8 in. (22.54 x 30.16 cm) (plate)
12 3/4 x 16 7/16 in. (32.39 x 41.75 cm) (sheet)","Print","North America","United States",,"1925","Not on View","20th century","","In pencil and in plate, 
with Hassam\'s monogram and \""imp\""","Douglas \""D\"" stamp on verso","","","","From Reproduced in ""Fine Points of the Year, 1925""","Gift of Mrs. George P. Douglas, 1946","P.12,135","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",8337,6437,0,"1",0,"M. 241",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"53494","Joseph Pennell","Drypoint"," Prints","9 3/16 x 4 7/16 in. (23.34 x 11.27 cm) (plate)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature; Date; Mark

see Signed","In pencil in lower margin:  [11/45  Levon West imp.]","Collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,162","Artist: Levon West","Artist","American","American, 1900 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5107,7703,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51076","Portrait of Pennell","Drypoint and etching on wove paper"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
11 1/2 x 7 1/4 in. (29.21 x 18.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Stamp

see Signed","In pencil in lower margin:  [Henry Ziegler]","printed on verso: Collector\'s \""D\"" stamp 
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,163","Artist: Henry Ziegler","Artist","American","American, born 1889","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3266,5037,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51794","Waterloo Bridge and Somerset House","Etching, laid old book paper"," Prints","7 7/8 x 10 3/4 in. (20 x 27.31 cm) (plate)
8 5/8 x 12 5/16 in. (21.91 x 31.27 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; Watermark: GC","","Paper has been torn from a book","",,"Gift of Mrs. George P. Douglas, 1946","P.11,988","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5429,3828,0,"1",0,"W.379",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51726","The Hall, Lincoln's Inn","Etching, old laid book paper"," Prints","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (plate)
12 15/16 x 10 1/4 in. (32.86 x 26.04 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil on sheet:  Printed for Mrs. Potter Palmer July 1906 The Hall Lincolns Inn","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,982","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4366,5826,0,"1",0,"W.358",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51812","The Cross of Gold, Cedar Street Building","Sandpaper mezzotint"," Prints","12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (plate)
16 3/8 x 11 13/16 in. (41.59 x 30 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,053","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5248,7223,0,"1",0,"W.497",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51819","Rebuilding Fifth Avenue","Etching, laid paper"," Prints","10 15/16 x 8 3/8 in. (27.78 x 21.27 cm) (plate)
13 1/16 x 9 1/4 in. (33.18 x 23.5 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","In pencil:  1st Proof","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,050","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4133,5746,0,"1",0,"W.493",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51837","Amiens from the River","Etching, sepia ink, laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/8 x 8 3/8 in. (30.8 x 21.27 cm) (sheet)",,"North America","United states",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,045","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3738,5287,0,"1",0,"W.484",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51978","Royal Haymarket Theatre","Etching, laid paper"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)
11 15/16 x 8 1/8 in. (30.32 x 20.64 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","This proof has manipulated inking, to suggest rain?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,002","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3575,5209,0,"1",0,"W.408",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51903","Rosetti's House","Etching, laid old paper"," Prints","8 9/16 x 10 7/16 in. (21.75 x 26.51 cm) (plate)
10 x 13 1/4 in. (25.4 x 33.66 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,017","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5725,4374,0,"1",0,"W.438",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51971","Waterloo Towers","Etching, laid paper"," Prints","8 9/16 x 11 in. (21.75 x 27.94 cm) (plate)
9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil: Waterloo Works","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,005","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5105,3953,0,"1",0,"W.417",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51670","The Steps, British Museum","Etching, on laid old book paper"," Prints","7 7/8 x 10 7/8 in. (20 x 27.62 cm) (plate)
8 5/8 x 12 7/8 in. (21.91 x 32.7 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Written by Pennell in pencil at lower left margin:  Steps of the British Museum","In pencil in lower margin:  Jo Pennell Imp
","Elaborate watermark; Collector\'s: \""D\"" stamp printed on verso","","Print has considerable texture which appears to have been imparted by roulette or soft ground etching over fabric. Showing crossed fasces and foliage beneath a sun with rays.","",,"Gift of Mrs. George P. Douglas, 1946","P.11,962","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5635,3740,0,"1",0,"W.299",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51729","Old Court, Lincoln's Inn","Etching, drypoint, wove paper"," Prints","10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (plate)
12 5/8 x 8 3/16 in. (32.07 x 20.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","In pencil:  Printed for Mrs. Potter Palmer  July 1906;
and:  The Old Court Lincoln\'s Inn   Final State of Plate with dry point","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,984","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3702,5484,0,"1",0,"W.360",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51795","St. Paul's Over Temple Stairs","Etching, wove paper"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)
12 1/2 x 10 5/16 in. (31.75 x 26.19 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","Paper taken from book page (has red edge on 3 sides)","",,"Gift of Mrs. George P. Douglas, 1946","P.11,989","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4585,5553,0,"1",0,"W.380",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51661","St. John's Gate, Clerkenwell","Etching on wove paper"," Prints","8 x 11 in. (20.32 x 27.94 cm) (plate)
10 1/8 x 16 3/16 in. (25.72 x 41.12 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","On verso is written:  final state","In pencil in L.C. margin:  Jo Pennell Imp; also etched in plate","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,953","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6972,4427,0,"1",0,"W.273",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51668","Park Lane","Etching on laid paper"," Prints","10 3/8 x 8 in. (26.35 x 20.32 cm) (plate)
11 9/16 x 8 1/4 in. (29.37 x 20.96 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","At lower right in pencil:  Park Lane","In pencil in L.C. margin:  Jo Pennell;
at lower left in pencil:  JP Imp
","Collector\'s \""D\"" stamp printed on verso; part of an oval watermark shield at right with:  BOLLO EA
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,959","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3718,5200,0,"1",0,"W.290",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
"51704","Union Square, Rainy Day","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
12 7/8 x 8 15/16 in. (32.7 x 22.7 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","signs of foxing on reverse","",,"Gift of Mrs. George P. Douglas, 1946","P.11,973","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4002,5618,0,"1",0,"W.330",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1946""",21.603178,
