"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aampi","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"54371","Sideboard","Oak, mahogany, veneer woods, brass"," Furniture","38-1/4 x 72-1/4 x 28-3/8 in. (97.2 x 183.5 x 72.1 cm)","Sideboard","Europe","England",,"c. 1790","G209","18th century","","","","","curved front; 6 legs; 3 drawers and one large hinged door on L; pair of sliding doors below central drawer; floral vases flanking central drawer on front","",,"Gift of Allegra W. Parker","2001.292.1a-d","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Mahogany""",10.242198,,,,,,,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]","medium:""Mahogany""",10.074459,"[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]",,,,,,
"60803","Rejects from the Bat Factory","Ash, mahogany"," Woodwork",,,"North America","United States",,"1993","Not on View","20th century","","","","Mark Sfirri first began turning wood in the 1970s while studying at the Rhode Island School of Design under seminal wood artist Tage Frid.  Around 1976 he began creatively using the ""multiple-axis"" technique, which he employed to make these humorous bats.  This entails repeatedly repositioning a piece of wood on the lathe at different angles during the turning process.

The cubist rack is meant to conjure up the work of seminal studio furniture maker and sculptor Wharton Esherick (1887-1970), as are the ash bats, which reference Esherick's use of ash axe handles in the production of a series of stools.  Ash is also the principal material used in making baseball bats.","group of five baseball bats and rack for display: a: baseball bat, curved and flat at wide end; burned logo with title and artist's name; ""Super!"" and ""CURVED!"" also burned into bat; b: baseball bat, off-centered near center (as if 2 segments were rejoined crooked); end of handle off center; burned logo with title and artist's name; ""OVER TEMPERED"" and ""SEMI-PROFESSIONAL"" also burned into bat; c: baseball bat with handle at each end, meeting off-center at middle; d: baseball bat with 2 flattened areas opposite 2 rounded areas at widest point; burned logo with title and artist's name; ""ODDLY TEMPERED"" and ""HARDLY PROFESSIONAL"" also burned into bat; e: baseball bat with central inverted section (small end and large end reversed) and 2 disjointed areas; burned logo with title and artist's name; ""OVER TEMPERED"" and ""UN-PROFESSIONAL"" burned into bat; f: asymmetrical rack for displaying bats; angled edges","","From ","Gift of Various Donors, by exchange","2002.63a-f","Artist: Mark Sfirri","Artist","American","American, born 1952","%C2%A9 Mark Sfirri","Arts of the Americas","In Copyright","valid",3646,4076,1,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,,,,,,
"120628","Jimmye's Stone","Mahogany, steel"," Woodwork; Sculpture","37 7/8 × 17 1/4 × 4 1/2 in. (96.2 × 43.82 × 11.43 cm)","Sculpture","North America","United States",,"1999","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on underside, in black: [ROBYN / HORN / 687]","on underside, on sticker: [99-23]","","slab with asymmetrical curved top with point at upper right; carved grid pattern with some squared removed in LRQ; diagonal cut in slab at left with slanted U-shaped piece of rusted steel, with slender cut-out at center of piece curled into a spiral; textured incised grid along edges; dark patina with lighter areas at carved areas; textured with diagonal lines on back","","From Standing Stone Series","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.6","Artist: Robyn Horn","Artist","American","American, born 1951","%C2%A9 1999 Robyn Horn %2F Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",2731,4187,0,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,true,,,,,
"3684","Table, two drawer stand","Mahogany, brass"," Furniture","27 7/8 x 21 5/8 x 19 1/4 in. (70.8 x 54.93 x 48.9 cm)","Table, two drawer stand","North America","United States",,"c. 1820","Not on View","19th century","","","","","two drawer stand with spiral legs and carved turned corners, mahogany with brass handles","",,"Gift of funds from the Decorative Arts Council","87.88a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3522,4146,0,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,,,,,,
"12405","Card Table","Mahogany, brass"," Furniture","H.28-1/2 X W.35-3/4 X D.35-1/4 in.","Card Table","North America","United States",,"19th century","Not on View","19th century","","","","","CARD TABLE REVOLVING TOP, GROOVED EDGES, FRONT ORNAMENTED WITH TWO BRASS LION HEADS WITH RINGS; TOP SUPPORTED BY DOUBLE LYRES, SOLID INLAID WITH BRASS STRINGS; SPREADING FEET END IN BRASS CAPS. STYLE OF DUNCAN PHYFE.","",,"The William Hood Dunwoody Fund","15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6372,5132,0,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,,,,,,
"14256","Sheraton card table","Mahogany, satinwood"," Furniture","29 1/2 x 37 1/2 x 37 1/2in. (74.9 x 95.2 x 95.2cm)","Sheraton card table","North America","United States",,"c. 1790","Not on View","Sheraton","","","","","card table of Sheraton design with folding top and of satinwwod inlay on front and ends, legs reeded.c.1790. Dec. 1936; Mr. I.Sack said that he believes this was made in Portsmouth NH and is a fine piece (vendor).","",,"Gift of funds from the Friends of the Institute","24.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",6010,4892,0,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,,,,,,
"24226","Hepplewhite side chair, one of a pair","Mahogany, ash"," Furniture","37 1/2 x 23 x 19in. (95.2 x 58.4 x 48.3cm)","Side chair","North America","United States",,"c. 1795","Not on View","18th-19th century","","","","Stephen Badlam was a leading American furniture maker during the Federal period.  He set up his shop in Dorchester Lower Mills, Massachusetts, and was one of a number of furniture makers to mark his furniture with a stamp.  Badlam and many of his peers drew inspiration from British design source books such as George Hepplewhite's Cabinet-Maker and Upholsterer's Guide (1788).  This chair is one of a pair; the other is currently on view nearby in the MacFarlane Room.","pair of Hepplewhite Side Chairs, c.1795, mahogany. Beaded gothic arches with acorn finials, carved husks and ears of wheat which extend onto the serpentine crest rails, saddle shaped seats and moulded legs connected by stretchers.","",,"Gift of funds from Mr. and Mrs. Wayne MacFarlane","83.78.1","Maker: Stephen Badlam","Artist","American (Massachusetts)","American, 1751-1815","","Arts of the Americas","Public Domain","valid",4871,3693,0,"1",0,,,"[""24226"",""24227""]","medium:""Mahogany""",9.323631,,,,,,,
"12886","Side chair","mahogany, cloth"," Furniture","35 x 20 x 17 1/2 in. (88.9 x 50.8 x 44.4 cm)","Side chair","North America","United States",,"1810-1820","Not on View","19th century","","","","","","",,"Gift of Mrs. Margarette H. Crosby","2000.108","Artist: attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Mahogany""",9.323631,,,,,,,
"510","Harp","Mahogany, ivory, pigment, gilt, and metal works"," Musical Instruments","68 1/4 x 33 1/4 in. (173.36 x 84.46 cm)","Harp","Europe","France",,"c. 1787-1790","G318","18th century","Signature","","in comb, in brass: [COUSINEAU PÉRET FILS A\'PARIS]; within a painted scene: [COUISNEAU PÉRE ET FILS LUTHIERS]","The harp was the most fashionable instrument in late 1700s Paris. Its popularity surely stemmed from the influence of Marie Antoinette, a well-trained musician, patroness of composers, and musical tastemaker who espoused a special love for this instrument. Georges and Jacques-Georges Cousineau, a father-son pair of harp builders, harpists, and music publishers, built this instrument. They are famous for the technological improvements they made to harp pedal mechanisms. Early in Georges’s career, his music shop near the Palais Royal Gardens stocked music engraved by his wife. In 1783, they were appointed as the Queen’s harp makers. The beautiful painting on this instrument demon\u0002strates how harps were intended to both sound and look beautiful. But they also held personal meaning. After Marie Antoinette was guillotined, her first lady-in-waiting, Henriette Campan, tried to obtain the deceased Queen’s musical instruments and scores from the revolutionary government’s cache of confiscated royal property—both out of loyalty to her late mistress, but also out of necessity as she needed them for a school for girls she had opened.","vertical pillar finely carved and terminating in female caryatid; the curved neck has an open face paneled in glass, exposing the comb containing the mechanism for strings and also the signature of the maker in brass; the body of mahogany is paneled on one side with bands of ivory in the center, and the opposite side is painted with landscape scenes; near the top is a drapery on which is also painted the signature of the maker; the pedestal box is carved and gilded and sets on an octagonal wooden box of a later maker","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","32.5","Maker: Cousineau Père et Fils; Artist: Formerly attributed to Pierre Joseph Cousineau","Artist",,,"","European Art","Public Domain","valid",3585,5502,0,"1",1,,,"[""""]","medium:""Mahogany""",8.839054,,,,,,,
"5137","Leg splint","Laminated Douglas fir, mahogany, and birch plywood"," Industrial Design","42 x 8 x 3 3/4 in. (106.68 x 20.32 x 9.53 cm)","Leg splint","North America","United States",,"1943-1945","G378","20th century","Stamp","","","In 1941, husband-and-wife designers Charles and Ray Eames applied their early plywood-molding technology to the military’s need for a better leg splint. The U.S. Navy accepted their prototype, and Evans Products made more than 150,000 leg splints between 1943 and 1945. 

 

Produced by gluing layers of plywood veneer together, then shaping them with heat and pressure in a mold based on Charles’s leg, the life-saving devices were the Eames’ first mass-produced success. They would continue to unite economy with quality and modernity, experimenting with inexpensive new materials to create forms for mass production, for the rest of their careers.","","",,"Gift of Jennifer Komar","96.81","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Evans Products Company, Molded Plywood Division, Venice, California, 1943-1949","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2528,6987,1,"1",0,,,"[""""]","medium:""Mahogany""",8.839054,,true,,,,,
"12832","Dressing bureau","Rosewood, mahogany, tulip, marble, bronze, glass"," Furniture","95 7/16 x 51 3/4 x 26 1/4 in. (242.4 x 131.4 x 66.7 cm)","Dressing bureau","North America","United States",,"c. 1844","Not on View","19th century","Stamp","","partially illegible maker\'S stamp, inside d (Drawer)","During the mid-19th century, southern planters and industrialists often bought directly from manufacturers in New York and Philadelphia while vacationing, visiting family, or conducting business in the East. Some purchases were quite extensive, such as the thirteen-piece Gothic revival bedroom suite Daniel and Martha Turnbull bought for Rosedown, their plantation home in St. Francisville, Louisiana. It included this bureau, with spires, arches, and tracery derived from ecclesiastical architecture. The telescopic form of the mirror supports and chest is unparalleled in American Gothic revival furniture. The suite had been commissioned as the White House bedroom furniture for Henry Clay, had he won the presidency in 1844. However, he was defeated by James K. Polk, who became the 11th President of the United States of America.","stepped base with four drawers and marble top; two vertical stepped Gothic supports hold mirror; each mirror support has brass candle sconce with ten crystal pendants","",,"Gift of the Decorative Arts Council with funds from the 2000 Antiques Show and Sale","2000.165a-cc","Maker: Crawford Riddell's Journeymen Cabinet Makers","Artist","American","Philadelphia, 1837- c. 1844","","Arts of the Americas","Public Domain","valid",1155,1920,0,"1",0,,,"[""""]","medium:""Mahogany""",8.839054,"[{""title"":""Dressing Bureau"",""_id"":""12832"",""objectId"":""12832"",""link"":""http://audio-tours.s3.amazonaws.com/p227.mp3"",""number"":""227"",""type"":""audio""}]",,,,,,
"15365","Knife box, one of a pair","Mahogany"," Woodwork","14 1/8 x 9 1/8 x 6 5/16in. (35.9 x 23.2 x 16.1cm)","Knife box","Europe","England",,"c. 1790","G337","18th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts. Slanting tops. Small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening.","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mahogany""",8.115335,,,,,,,
"100827","Pier table","Mahogany, marble, mirror glass"," Furniture","36 3/4 x 44 x 23 in. (93.35 x 111.76 x 58.42 cm)","Pier table","North America","United States",,"c. 1835","Not on View","19th century","","","","","removable veined marble top; open front; heavy scroll on each side, supporting top; mirror on back, bottom; solid flat base; medium finish","","From ","Gift of Don and Diana Lee Lucker","2006.71.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3107,2626,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"106743","Bowl","Honduras mahogany, cherry, maple"," Woodwork","3 x 8 1/4 x 8 1/4 in. (7.62 x 20.96 x 20.96 cm)","Bowl","North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Virginia Dotson / 1987 / HONDURAS / MAHOGANY, / CHERRY, MAPLE / G7041]","","","small base forming bowl; wide, upward-flaring rim; medium brown with light brown line flanked by black and two triangles of very light and medium brown bordered in black","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.6","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",4802,3566,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,true,,,,,
"25378","Elliptical front dressing table","Mahogany, rosewood, brass, glass"," Furniture","71 1/4 x 42 1/2 x 21 1/4in. (181 x 108 x 54cm)","Elliptical front dressing table","North America","United States",,"c. 1810","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Helen Henton, by exchange, Bequest of Margaret B. Hawks, by exchange, Gift of Mr. and Mrs. David Williams, by exchange, and Gift of Mrs. and Mrs. Charles Spensley, by exchange","87.63a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",3502,5482,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"404","Square-back Sheraton side chair, one of a pair","Mahogany, maple, and ash"," Furniture","34 1/2 x 20 1/2 x 17 1/4 in. (87.63 x 52.07 x 43.82 cm)","Side chair","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5198,3582,0,"1",0,,,"[""15405"",""404""]","medium:""Mahogany""",7.5131235,,,,,,,
"416","Corner Table, one of a pair","Mahogany and white pine"," Furniture","30 1/4 x 21 1/2 in. (76.84 x 54.61 cm)","Corner table","North America","United States",,"c. 1780-1800","Not on View","18th-19th century","","","","","corner table, one of a pair; Sheraton design; decoration consists of lines of satinwood inlay on top edges on apron and legs - where husk ornament appears; inlaid panels on rear legs; N.B. Said by Lyon to have been bought and made probably in Baltimore","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5445,3563,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"401","Strapwork-back Chippendale side chair","Mahogany, white pine"," Furniture","39 1/4 x 21 x 14 1/2 in. (99.7 x 53.34 x 36.83 cm)","Side chair","North America","United States",,"c. 1760-1770","Not on View","18th century","","","","","","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,5463,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"403","Lyre-back Sheraton side chair","Mahogany with modern upholstery"," Furniture","36 1/2 x 20 1/2 x 17 1/2 in. (92.71 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair; style of Sheraton; pierced splat, below a curved crest rail, displays variation and combination of urn and lyre motifs and drapery swags enclosed within narrow, tapering uprights, the whole surmounted by carved cresting; seat, serpentine front, upholstered in green satin; straight, square tapering legs","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3328,5294,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"1437","Arm chair","Mahogany and cherry"," Furniture","33 x 21 x 21 in. (83.82 x 53.34 x 53.34 cm)","Arm chair","North America","United States",,"1810-1850","Not on View","19th century","","","","","OPEN BACK, DIRECTOIRE TYPE, PLANTAIN LEAF CARVING ON LEGS TERMINATING IN BRASS PAW FEET, CANE SEAT","",,"Gift of Mr. William G. Northup and sister in memory of their parents, Mr. and Mrs. W. G. Northup","61.52.1","Manufacturer: attributed to Duncan Phyfe","Artist",,,"","Arts of the Americas","Public Domain","valid",3529,5468,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"427","Highboy","Mahogany and brass (handles)"," Furniture","86 x 44 x 21 1/2 in. (218.44 x 111.76 x 54.61 cm)","Highboy","North America","United States",,"c. 1760-80","Not on View","18th century","","","","Recent scholarship has suggested that the carving on this chest was done by an unknown craftsman, now called the ""Spikey Leaf Carver,"" as the spikey veins of his leaves run off the edge of the wood.","Chippendale style","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.23","Artist: Spikey Leaf Carver","Artist","American","American (Philadelphia)","","Arts of the Americas","Public Domain","valid",2015,3725,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"130","Empire chair, one of a pair","Mahogany with modern upholstery"," Furniture","35 x 19 1/4 x 19 in. (48.9 cm)","Empire chair, one of a pair","North America","United States",,"c. 1830","Not on View","19th century","","","","","","",,"Bequest of Mrs. Effie R. Johnson","18.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5369,3563,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"8277","Side chair","Mahogany, white pine"," Furniture","38 x 24 x 18 in. (96.52 x 60.96 x 45.72 cm)","Side chair","North America","United States",,"18th century","Not on View","18th century","","","","The pierced back-splat and carved ball-and-claw feet on this chair relate to those illustrated in the best known pattern book of the 18th century, Thomas Chippendale's Gentleman and Cabinet-Maker's Director.  Available in the Colonies soon after being published in London in 1754, the Director -and English furniture inspired by it-was tremendously influential on both sides of the Atlantic.  The elongated lancet arches carved into this back-splat are less common in America than in England, where ""Chippendale Gothic"" designs proved more popular.

Like the Japanned side chair also on view in this gallery, this chair was originally owned by Levi Lincoln, Governor of Massachusetts from 1808-1809.  Mrs. Huntington Brown, one of Lincoln's descendants, brought it with her to Minnesota in the early twentieth century.","","",,"The Driscoll Art Accessions Endowment Fund","97.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3764,4912,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"426","Sideboard","Mahogany and white pine"," Furniture","28 1/2 x 67 1/2 x 39 3/4 in. (72.39 x 171.45 x 100.97 cm)","Sideboard","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","sideboard, style of Hepplewhite; a central long upper drawer above two doors concealing storage space, is flanked by a door on either side; oval brasses. satinwood fan inlays at corners; six slender tapering legs, two at rear, four in front; the particular feature is the diagonal setting of the central pair of legs","",,"Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3650,5348,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"407","Trellis-back side chair","Mahogany, maple, silk damask"," Furniture","37 x 21 x 17 1/4 in. (93.98 x 53.34 x 43.82 cm)","Side chair","North America","United States",,"1800-1810","Not on View","19th century","","","","","side chair, Sheraton design; open back of 'diamond pattern'; rectangular panel carved with drapery swags in center of crest rail; straight molded legs taper slightly; underbraced with stretchers; seat upholstered in green silk damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,5426,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"562","Card table","Mahogany with maple"," Furniture","28 1/2 x 34 x 34 in. (72.39 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1770","Not on View","18th century","","","","","card table; Chippendale style with cabriole legs, claw and ball feet; Holiday Traditions, Chas. Drawing Room (goes to Prov. Rm.)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","38.29","Artist: attributed to John Goddard","Artist","American","American (Newport, Rhode Island), active 1724 - 1786","","Arts of the Americas","Public Domain","valid",5650,4797,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"406","Bar-back side chair","Mahogany, leather (modern)"," Furniture","34 1/2 x 19 3/4 x 16 1/2 in. (87.63 x 50.17 x 41.91 cm)","Side chair","North America","United States",,"c. 1805-1815","Not on View","19th century","","","","","side chair, Sheraton style; open back, with five slender moulded uprights in center, the three middle ones terminating in rosettes and the outer ones joined by moulding of crest rail; moulded slightly tapering legs, braced with four stretchers; maroon colored leather seat, serpentine front, edged with double row of brass nail heads","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5361,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"423","Secretary bookcase","Mahogany with white pine"," Furniture","82 x 40 x 22 in. (208.28 x 101.6 x 55.88 cm)","Secretary bookcase","North America","United States",,"c. 1770","Not on View","18th century","","","","","individual parts of the bookcase have not been assigned letter designations","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3573,5511,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"409","Lolling chair","Mahogany and ash"," Furniture","48 x 21 1/2 x 21 in. (121.92 x 54.61 x 53.34 cm)","Lolling chair","North America","United States",,"1780-1800","Not on View","18th-19th century","","","","","covered in gold damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3234,5240,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"25494","Sheraton Card Table","Mahogany, maple and pine"," Furniture","29 3/4 x 36 1/8 x 17in. (75.6 x 91.8 x 43.2cm)","Sheraton Card Table","North America","United States",,"c. 1810","Not on View","19th century","","","","","Sheraton Card Table, about 1810; primary woods mahogany, maple; secondary woods maple, white pine; note elliptical front and hald serpentine sides; inlaid stringing and banding on edge of top and bottom of apron, large inlaid oval encompassed by banding in center of a facade; pictorial inlays of conch shells on pilasters, supported by reeded and ring turned legs.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","87.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",5188,3525,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"25159","Patent timepiece","Mahogany, white pine, chestnut"," Horology","43 1/2 x 10 x 4in. (110.5 x 25.4 x 10.2cm)","Patent timepiece","North America","United States",,"1815-1835","Not on View","19th century","","","","","glass with reverse painting, rope moulding, 8 day brass weight powered movement, pendulum regulated, brass bezel surrounding dial, brass side pieces, eagle finial","",,"The MacFarlane Room Fund","86.49","Artist: attributed to Samuel Whiting","Artist",,,"","Arts of the Americas","Public Domain","valid",1872,4668,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"26686","Federal Fire Screen","Mahogany with needlepoint insert"," Furniture","58 1/4 x 17 x 17 1/4in. (148 x 43.2 x 43.8cm)",,"North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","","",,"The MacFarlane Room Fund","90.47a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2985,4794,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"24902","Side chair","Mahogany, purple velvet seat"," Furniture","38 1/2 x 21 1/2 x 18 1/2 in. (97.79 x 54.61 x 46.99 cm)","Side chair","North America","Guatemala",,"20th century","Not on View","20th century","","","","","Guatemalan Chippendale","",,"Bequest of Margaret B. Hawkes","85.43.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,4977,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,true,,,,
"19994","Card table","Mahogany, satinwood inlay"," Furniture",,"Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Sheraton Style","",,"Bequest of Mrs. W. C. MacFarlane","73.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5473,3601,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"24411","Hepplewhite Side Chair","Mahogany, maple, pine"," Furniture","38 1/2 x 21 x 18in. (97.8 x 53.3 x 45.7cm)","Hepplewhite Side Chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Hepplewhite Side Chair, c.1800 from Rhode Island. Mahogany with maple and pine as secondary woods. Rhode Island type of shield-back chair with carved urn, molded legs and saddle seat. Pair with 85.17","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3596,5482,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"22176","Secretary","Cherry, mahogany, other wood"," Furniture","86 3/4 x 40 3/4 x 21 7/8 in. (220.35 x 103.51 x 55.56 cm)","Secretary",,,,"1800-1810","Not on View","19th century","","","","","two-part Federal-style Secretary desk with roll-tambour base, the top section with 5 tambour slide compartments; mahagony with inlay of variety of woods; a- top; b-bottom; c- left inner drawer; d- right inner drawer; e- left bottom drawer; f- right bottom drawer","",,"Gift of funds from the Decorative Arts Council","79.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2526,4590,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"24611","Federal side chair","Mahogany, red oak, birch"," Furniture","39 5/8 x 21 5/8 x 19 3/4in. (100.6 x 54.9 x 50.2cm)","Federal side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Federal Side Chair, c.1800 from Rhode Island. Mahogany with red oak and birch as secondary woods. Straight legs, splat with feather and swag motif. Pair with 84.3.1.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","85.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3400,4748,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
"25034","Side chair, one of a pair","Mahogany, white pine"," Furniture","40 1/4 x 20 x 16 1/2in. (102.2 x 50.8 x 41.9cm)","Side chair, one of a pair","North America","United States",,"c. 1750","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from the Decorative Arts Council","86.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3113,4029,0,"1",0,,,"[""""]","medium:""Mahogany""",7.5131235,,,,,,,
