"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78222","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,664","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78281","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,728","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78326","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,776","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78282","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,729","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78192","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,633","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78310","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,762","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78210","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,652","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78293","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,745","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78327","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,777","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78242","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,684","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78323","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,773","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78263","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,707","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78295","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,747","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78328","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,778","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78277","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,723","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78325","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,775","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78335","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,785","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78274","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,719","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78269","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,714","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78236","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,677","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78276","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,722","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78301","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,753","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78218","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,660","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78253","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,696","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78322","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,772","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78278","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,724","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78176","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,615","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78241","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,683","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78179","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,618","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78229","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,671","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78334","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,784","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78184","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,623","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78220","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,662","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78214","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,656","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78228","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,670","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78178","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,617","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78244","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,686","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78339","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,789","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78331","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,781","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78234","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,675","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78226","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,668","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78300","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,752","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78294","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,746","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78232","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,673","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78306","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,758","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78298","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,750","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78262","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,706","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78189","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,630","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78260","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,704","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78340","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,790","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78235","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,676","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78230","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,672","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78312","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,763","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78308","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,760","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78338","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,788","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78217","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,659","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
