"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:bhm","list:aampi","list:spookyseason","list:nahm","list:paintings-provenance","list:arts-of-americas","related:adopt-a-painting","related:artstories","list:decorative-arts-highlights","list:diversifying-the-prints-and-drawings-collection"
"1800","The Intrigue","Oil on canvas"," Paintings","37 1/4 x 44 1/4 in. (94.62 x 112.4 cm) (canvas)
47 3/8 x 53 7/8 x 3 1/2 in. (120.33 x 136.84 x 8.89 cm) (outer frame)","Painting","Europe","Belgium",,"1911","G371","20th century","Signature and Date","LR in black: [ENSOR 1911]","","James Ensor, along with Vincent van Gogh and Edvard Munch, is considered a pioneer of Expressionism. But as a creator of fantastic and bizarre images such as The Intrigue, Ensor reveals his kinship to old masters of the bizarre such as Hieronymus Bosch and Pieter Brueghel the Elder. Here, the artist depicted his sister, Mariette in blue hair and green cape, with her top-hatted fiancé, Tan Hée Tseu, a Chinese art dealer from Berlin. The couple's engagement had caused a scandal in the home town of the Ensor family, and the artist, in retaliation, depicts the town gossips who, disguised in their masks, have come out to point, stare, and laugh at the couple.","Composition is very similar to L'Intrigue by Ensor in collection of Royal Museum of Fine Arts, Antwerp, which measures 35 1/2' x 59' and is dated 1890.","",,"Gift of Mrs. John S. Pillsbury, Sr.","70.38","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",5538,4902,0,"1",0,"Tricot, 446.",,"[""""]","jame",0.74000967,"[{""title"":""James Ensor, The Intrigue"",""_id"":""1800"",""objectId"":""1800"",""link"":""http://audio-tours.s3.amazonaws.com/p943.mp3"",""number"":""943"",""type"":""audio""}]",,,,,,,true,,,,,,,
"32336","A Picturesque and Descriptive View of the City of Dublin, displayed in a series of the most interesting scenes taken in the year 1791 by James Malton with a brief authentic history from the earliest accounts to the present time; 2nd ed.","Hand-colored etchings with aquatint; letterpress"," Books","15 1/4 x 22 1/8 in. (38.74 x 56.2 cm) (each volume)","Illustrated book","Europe","England",,"1792-1799 (2nd ed., c. 1818)","Not on View","20th century","","","","","6 bound volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.45","Artist: James Malton; Publisher: V. Griffith , London","Artist","Irish","Irish, 1761 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.71296644,,,,,,,,,,,,,,,
"1785","Journey of the Magi","Oil on canvas"," Paintings","27 7/8 x 40 in. (70.8 x 101.6 cm) (canvas)
37 1/8 x 48 1/2 x 4 1/2 in. (94.3 x 123.19 x 11.43 cm) (outer frame)","Painting","Europe","England",,"c. 1894","G357","19th century","Signature","LR in red: [J. J. Tissot]","","Tissot's reputation has so firmly come to rest on the artist's depictions of the stylish leisured class of the late-nineteenth century that the religious works of his late career - illustrations of the life of Christ - are little known. However, at the turn of the century, these biblical images were considered his greatest achievement due, on one hand, to the popularity of images from the Near East and, on the other hand, to the sense of immediacy Tissot gave to an age-old tale through uncompromising attention to detail. The Journey of the Magi was created after the second of three trips that the artist made to Palestine between 1886 and 1896 to gather sketches and photographs of the people, costumes, topography, and light of the region.","New Testament; three men (Magi) crossing the mountains on a dusty road on camels; camels behind them.","",,"The William Hood Dunwoody Fund","70.21","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",3798,2645,0,"1",0,,,"[""""]","jame",0.6578943,"[{""title"":""Tissot, Journey of the Magi"",""_id"":""1785"",""objectId"":""1785"",""link"":""http://audio-tours.s3.amazonaws.com/p273.mp3"",""number"":""273"",""type"":""audio""}]",,,,,,,,,,,,,,
"81367","Mrs. Jameson","halftone"," Photographs","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3008,4070,0,"1",0,,,"[""""]","jame",0.6380592,,,,,,,,,,,,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]","jame",0.55485606,,,,,,true,,,,,,,,,
"2239","On the Thames, A Heron","Oil on canvas"," Paintings","36 1/2 x 23 3/4 in. (92.71 x 60.33 cm) (canvas)
45 1/4 x 32 3/4 x 4 7/8 in. (114.94 x 83.19 x 12.38 cm) (outer frame)","Painting","Europe","England",,"c. 1871-1872","G357","19th century","","LL in light brown: J. J. Tissot","","When James Tissot fled to England in 1871 as a political refugee following the Franco-Prussian war, he discovered that English suspicion of French painting technique and a preference for sentimental narrative would require him to adapt his work for the British market. In On the Thames, A Heron, one of his first English works, Tissot created a successful amalgam of these two aesthetics by serving up to British tastes his French technique wrapped in the sweet Victorian charm of beautiful young women boating on the Thames. Also presented here is the artist's full comprehension of the aesthetics of Japanese design in his use of a high vantage point and the juxtaposition of two separate pictorial elements in compressed space. Further the instantaneous realism and framing of the composition also suggests the influence of photography.","","",,"Gift of Mrs. Patrick Butler, by exchange","75.7","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4170,6381,0,"1",0,,,"[""""]","jame",0.5375392,,true,,,,,,,,,,,,,
"4578","View of Tangier","Oil on canvas"," Paintings","17 3/4 x 21 1/2 in. (45.09 x 54.61 cm) (sight)
25 x 28 3/4 x 4 in. (63.5 x 73.03 x 10.16 cm) (outer frame)
18 1/2 x 22 1/8 in. (46.99 x 56.2 cm) (canvas)","Painting","Europe","France",,"1852-1853","G357","19th century","Signature","LL in dark brown: [Eug. Delacroix]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Gift of Georgiana Slade Reny","93.67","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5497,4553,0,"1",0,,,"[""""]","jame",0.48951927,"[{""title"":""Delacroix, View of Tangier"",""_id"":""4578"",""objectId"":""4578"",""link"":""http://audio-tours.s3.amazonaws.com/p729.mp3"",""number"":""729"",""type"":""audio""}]",,,,,,,,,,,,,,
"2505","Portrait of a Boy","Oil on canvas"," Paintings","48 1/4 x 35 1/4 in. (122.56 x 89.54 cm) (sight)
52 x 39 1/4 x 1 1/2 in. (132.08 x 99.7 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1856","Not on View","19th century","Inscription
Inscription on canvas verso: [J. B. Rread / The Artist / 1856] (The inscription is on a new lining canvas, likely copied from the original, albeit incorrectly.)","","","Standing on the porch, dressed in his Sunday best and holding his hat, this boy looks as if he’s about to leave home. He already has. During the 1800s, to ease the grief caused by a family member’s death, it was customary to observe mourning rituals. These included marking anniversaries of the death by formally viewing a portrait of the deceased. From the traditional mourning colors of red, white, and black, the keepsake book, and the threatening sky, we know this painting served that purpose. The fast-fading roses symbolize the briefness of life, and the clinging honeysuckle vine represents the attachment of the living to the dead.","Portrait. Posthumous mourning portrait of an unknown child.","(Anne Kerr Antiques, Minneapolis, Minnesota); Patrick and Aimee Butler, St. Paul, Minnesota; [1] gift to MIA in 1977.

[1] Note in curatorial file states that Mrs. Butler purchased the work directly from Anne Kerr Antiques.",,"Gift of Mr. and Mrs. Patrick Butler","77.46","Artist: attributed to James B. Read","Artist","American","American, active 1859 - 1870","","Arts of the Americas","Public Domain","valid",4906,6606,0,"1",0,,,"[""""]","jame",0.48558864,"[{""title"":""Read, Portrait of a Boy"",""_id"":""2505"",""objectId"":""2505"",""link"":""http://audio-tours.s3.amazonaws.com/p016.mp3"",""number"":""016"",""type"":""audio""}]",,,,,,,,,,,,,,
"25044","Of Lace and Pearls","Gelatin silver print, toned"," Photographs","9 3/4 x 6 15/16 in. (24.77 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2930,4230,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"27524","Untitled","Gelatin silver print, hand-colored"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman and infant","",,"Anonymous Gift","91.164.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3384,4236,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"27522","Untitled","Gelatin silver print"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman with large hat holding flowers, seated at a piano","",,"Anonymous Gift","91.164.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2893,4077,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"25796","Untitled (two nurses)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","two nurses dressed in white uniforms with white caps; one seated, one standing","",,"Anonymous Gift","88.90.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2773,4027,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"25790","Untitled (Beauticians Volunteer Corps)","Gelatin silver print"," Photographs","6 11/16 x 4 11/16 in. (16.99 x 11.91 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2815,4014,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"25797","Untitled (nurse)","Gelatin silver print"," Photographs","6 3/4 x 4 11/16 in. (17.15 x 11.91 cm) (image)
8 1/16 x 5 in. (20.48 x 12.7 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2857,4084,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"25801","Untitled (parade)","Gelatin silver print"," Photographs","4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4105,2804,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"27525","Untitled","Gelatin silver print"," Photographs","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image, oval)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet, postcard)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","child seated on stool","",,"Anonymous Gift","91.164.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2360,3246,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"27536","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
7 3/16 x 4 15/16 in. (18.26 x 12.54 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","couple, man with walking stick","",,"Anonymous Gift","91.164.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2818,4063,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"27512","Untitled","Gelatin silver print"," Photographs","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)
5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (sheet, postcard)","","North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","small boy standing, grasping finger","",,"Anonymous Gift","91.164.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2049,3569,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"25045","Winter Engagement","Gelatin silver print, toned"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3352,4221,1,"1",1,,,"[""""]","jame",0.4227049,,,,,,true,,,,,,,,,
"5737","Weed holder","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","28 x 4 1/4 x 4 1/4 in. (71.12 x 10.8 x 10.8 cm)","Weed holder","North America","United States",,"c. 1895-1900","G300","Arts and Crafts","","","","Wright designed this weed holder shortly after establishing his own architectural practice in 1893. He used it in several of his interiors, including the octagonal library in his own studio in Oak Park (1898) and the dining room of the Susan Lawrence Dana house in Springfield, Illinois (1902). The unusually slender shape was meant to accommodate the prairie plants of the Midwest.","copper vase, original patina","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.2","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",523,1920,0,"1",1,,,"[""""]","jame",0.41879216,"[{""title"":""Wright, Weed Holder"",""_id"":""5737"",""objectId"":""5737"",""link"":""http://audio-tours.s3.amazonaws.com/p262.mp3"",""number"":""262"",""type"":""audio""}]",,,,,,,,,,,,,,
"320","The Union of England and Scotland (Charles I as the Prince of Wales)","Oil on gessoed wood (oak) panel"," Paintings","33 1/4 x 25 7/8 in. (84.46 x 65.72 cm) (panel)","Painting","Europe","Netherlands",,"1633–34","G313","17th century","","","Labels on verso: Lent to Wildenstein and Co., 3/22/61 | Markings on verso: UC in graphite: 33 | UR in black: EX17 | Right stretcher bar in blue: MIA/142/57","King Charles I of England (reigned 1625–49) commissioned Rubens to decorate the ceiling of the Banqueting House of Whitehall Palace, in London. The vast canvases celebrate the Stuart monarchy and the reign of Charles’s father, King James VI of Scotland, who became James I of England and Ireland in 1603, succeeding Queen Elizabeth I. This oil sketch represents Charles as a child, a young prince embodying the union. Crowning him are three women: personifications of England (in red) and Scotland (in yellow) and the Roman goddess of wisdom and war, Minerva. Above them, two cherubs hold the royal coat of arms.","Historical. Charles I, King of England. A helmeted Britannia, wearing violet drapery, holds steady the golden crown which England and Scotland, in red and yellow draperies, suspend above the head of the Infant Charles I. Two putti above support an escutcheon with the arms of the United Kingdom lightly indicated, and a putto below holds a torch to a heap of armor, spears, and dull red banners which the union makes no longer necessary.","",,"The William Hood Dunwoody Fund","26.2","Artist: Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",5030,5986,0,"1",0,,,"[""""]","jame",0.40738416,"[{""title"":""Rubens, Allegory Union of England and Scotland"",""_id"":""320"",""objectId"":""320"",""link"":""http://audio-tours.s3.amazonaws.com/p235.mp3"",""number"":""235"",""type"":""audio""}]",true,true,true,,,,,,,,,,,
"25046","UNIA Musical Detachment","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 1/8 in. (20.32 x 25.72 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","uniformed musicians in semi-circle on outside stairs; 3 men in middle of semi-circle","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4186,3291,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"25071","Rose's Dream","Gelatin silver print and hand-applied color"," Photographs","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3278,4395,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"27654","Untitled","Gelatin silver print"," Photographs","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)
5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (sheet, postcard)",,"North America","United States",,"20th century","Not on View","20th century","","","","","standing woman in gypsy-style dress","","From ","Anonymous Gift","91.164.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",1949,2955,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"27520","Untitled","Gelatin silver print, hand coloring"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","","","","","bride with bouquet","","From ","Anonymous Gift","91.164.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3325,4190,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"2043","Wedding Day, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1926 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.12","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9James Van Der Zee Archive","Arts of the Americas","In Copyright","valid",3317,4507,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"2044","Couple, Harlem","Gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)","Photograph","North America","United States",,"1932 (printed 1974)","Not on View","20th century","","","","","woman in raccoon coat beside car; man seated inside car","","From ""Eighteen Photograhs"" portfolio","The Stanley Hawks Memorial Fund","74.36.16","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4547,3545,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
"3468","Veterans of Foreign Wars","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3362,4267,1,"1",0,,,"[""""]","jame",0.38918844,,,,,,true,,,,,,,,,
