"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"127741","Picture of Kusunoki Tamonmaru Conquering the Old Badger","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 1/16 in. (36.2 × 73.8 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1860, 4th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal R: 玉桜 {Gyokuō} | Censor seal: 申四改","Chikudōmaru 竹童丸 (R), Kusunoki Tamonmaru Masatsura 楠多門丸正行 (L).","unattached triptych; two male figures charge toward a monster in the sky at L; both are holding swords, and figure at far R holds a lantern which illuminates a monster against the black night sky; monsters in shadow faintly visible in sky","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.9a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9688,5000,0,"1",0,"Keyes, Courage and Silence (1982), no. 20; Iwakiri, Yoshitoshi (2014), p. 6–7 no. 3, p. 299. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127743","Second Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/16 × 9 3/16 in. (15.72 × 23.34 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 4th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申四改","Actors Kataoka Nizaemon VIII as Kakogawa Honzō (R) and Onoe Baikō IV as Momonoi Wakasanosuke (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","male figure seated on orange cushion in an elevated room; male figure squatting at R gesturing towards seated man with fan; pine tree in background","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.11","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3243,2274,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127957","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 3/16 in. (35.72 × 23.34 cm) (image, Vertical ōban)
14 1/16 × 9 7/16 in. (35.72 × 23.97 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi}","","two baskets of flowers; frontmost basket has open circle motif, with pink and red peonies inside; brown basket at right in back has openwork band at top with star shapes in green, with yellow, pink and white flowers; text at top; purple and lavender border in the fashion of a fabric mount, with fox and flower designs","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.225","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3297,4771,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.33; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127750","Ninth Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 × 9 5/16 in. (15.88 × 23.65 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 5th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申五改","Actors Kitaoka Nizaemon VIII as Kakogawa Honzō (R) and Kataoka Gadō II as Ōboshi Rikiya (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","man at left wearing blue kimono with pants with medium and light blue floral medallions on white, pointing a spear at a partially kneeling man who holds the end of the staff in his PR hand; kneeling man wears a blue and grey geometric patterned kimono; snowy landscape at left","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.18","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3260,2325,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127758","Actors Bandō Kamezō I as Kō no Moronao (R) and Sawamura Tosshō II as Enya Hangan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, sheet, each sheet; vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 戌六改","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 3rd month of 1862.","unattached diptych; male figure at R thrusting fan across image, toward figure at L; figure at L is in blue clothing with swirling tan/yellow cloud pattern on sleeves; figure at R has brown clothing with white floral pattern; each figure has a sword","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.26a,b","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seichichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4875,0,"1",0,"Keyes, Courage and Silence (1982), nos. 50–51",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127896","Picture of ‘White Stripe in the Waves’ Zhang Shun and ‘Black Whirlwind’ Li Kui Fighting in the Water","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"After February 1887","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso}","Yoshitoshi and other print designers used the Chinese novel The Tales of the Water Margin (Shuihuzhuan; Jap.: Suikoden) about a rogue band of heroes as motifs for many warrior prints. The scene here refers to the story of Li Kui (Jap.: Riki), a river pirate, who tries to steal fish from a fisherman’s boat. He is interrupted, however, by Zhang Shun (Jap.: Chōjun), the owner of the local fish market. The two men struggle underwater, but Zhang (with red loin cloth) has the upper hand, since he is reputed to be able to walk underwater for 10 miles and live there for seven nights and days, while Li can hardly swim.

Yoshitoshi designed 15 vertical diptychs like this one for the publisher Matsui Eikichi that were produced from 1885 to 1889. The designs were so popular that some of them were republished very soon after they had first been issued.","two separate sheets/vertical orientation; two men, both upside down, fighting in water; tattooed man on top wearing red loincloth; lower man with bulging eyes and hairy limbs wearing green kimono; two fish, ULC; seaweed and octopus, LLC","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.164a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3566,9720,0,"1",0,"Keyes, Courage and Silence (1982), no. 497; Iwakiri, Yoshitoshi (2014), fig. 221, p. 291.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127754","Kiku's Shadows","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36.04 × 24.45 cm) (image, each, vertical ōban diptych)","Print (ukiyo-e / yakusha-e / shini-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申七改","Memorial portrait of the actor Onoe Kikugorō IV.","two sheets, unattached: figure seated in foreground looking to L, with horrified expression; figure is holding large bush in PR hand; powerful looking figures in shadow in background above building; female figures in shadow in middle ground, in front of building; murder scene at UL in shadow","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.22a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6616,4872,0,"1",0,"Keyes, Courage and Silence (1982), no. 24; Iwakiri, Yoshitoshi (2014), p. 185 no. 285, p. 305. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127844","Inuzuka Shino and Inukai Genpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 3/16 in. (34.45 × 23.34 cm) (image, Vertical ōban)
14 1/2 × 9 15/16 in. (36.83 × 25.24 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"April 1873","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal in form of a vessel: 魁斎 {Kaisai} | Censor seal: 酉四","","one sheet; two falling figures, upside down, fighting; front/topmost figure wears light blue, red and purple garment on his upper body and light blue and patterned grey garments on his legs, with bare legs in URQ; topmost figure holds neck and arm of lower figure in his hands; lower/rearmost figure wears black garment on upper body, lined with floral patterning, and red garment on arms and legs with netlike patterning; lower figure holds upper figure's hair in one hand; white birds flying around figures; water at bottom, with figure in a small rowboat","","From Essays by Yoshitoshi (Ikkai zuihitsu 一魁随筆)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.112","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3419,4863,0,"1",0,"Keyes, Courage and Silence (1982), no. 280.8; Iwakiri, Yoshitoshi (2014), fig. 87, p. 284. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127848","Shitada Harumasa and Hayami Masanao","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 7 1/4 in. (25.08 × 18.42 cm) (sheet, each, approx., Vertical chūban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"April 1873","Not on View","19th century","","魁斎芳年筆 {Kaisai Yoshitoshi hitsu}","Censor seal: 酉四","","two separate sheets; two men fighting with swords; man at left wears purple, blue, white and grey striped pants and purple, white and yellow hand and arm guards; man at right wears green, yellow, purple and grey striped pants and purple and white hand and arm guards; purple at top, green at bottom, white at center","","From Chiba Fencing Club (Chiba gekken kai 千葉撃剣会)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.116a,b","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5011,3448,0,"1",0,"Keyes, Courage and Silence (1982), no. 288; Iwakiri, Yoshitoshi (2014), p. 295.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127843","Yamauba and Kaidomaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 1/8 in. (34.61 × 23.18 cm) (image, Vertical ōban)
14 5/16 × 9 15/16 in. (36.35 × 25.24 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1873","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 魁 {Kai} | Censor seal: 酉弐","","one sheet; bare breasted woman with long hair wearing a tattered khaki robe, reaching under the arms of a boy with thick hair and red skin; rabbit to left of figures; woman leaning against a blooming cherry tree; green mountain in distance","","From Essays by Yoshitoshi (Ikkai zuihitsu 一魁随筆)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.111","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3380,4896,0,"1",0,"Keyes, Courage and Silence (1982), no. 280.7; Iwakiri, Yoshitoshi (2014), fig. 89, p. 284. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127876","Top: Cheerful Foxes at the Mimeguri Shrine on the Banks of the Sumida River; Bottom: A famous jockey at Shōkonsha","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 11/16 in. (37.15 × 24.61 cm) (sheet, vertical ōban (two uncut horizontal chūban))","Print (ukiyo-e / giga-e)","Asia","Japan",,"January 1881","Not on View","19th century","","Top: 芳年戯墨 {Yoshitoshi giboku} | bottom: 応需芳年戯墨 {ōju Yoshitoshi giboku}","","","two images arranged vertically on one sheet; top image: seated man with one arm around a reclining woman, while a second woman pours a drink from a teapot into a bowl held in man's PR hand at center, with four foxes around figures; two foxes wear garments; stone shrine gate in ULQ; bottom image: grey and brown horses racing, with jockey on brown horse facing backwards, wearing red blouse, purple vest and white pants; jockey on grey horse being thrown; jockey in background falling from horse wears green and white striped pants, black vest and red blouse","","From Crazy Pictures of Famous Places in Tokyo (Tōkyō kaika kyōga meishō 東京開化狂画名所)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.144","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3242,4848,0,"1",0,"Keyes, Courage and Silence (1982), nos. 436.37, 436.40; Iwakiri, Yoshitoshi (2014), p. 279.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127806","Picture of the Great Battle of Kawanakajima","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 12th lunar month","Not on View","19th century","","","Censor seal: 寅十二改","Right half of hexaptych","three separate sheets; battle scene with blue cannon with black wheels and base at center; pink and grey lines of cannon and rifle fire horizontally across picture plane; figures wearing purple blouses, lying on their stomachs, shooting rifles, at top right; three men in LRC firing cannon, with another two men at front tof cannon; running figures in LRC; two fallen men in LLQ, with white flag with red design on ground; white clouds of smoke coming from cannon; this triptych is right side of a continuous image with six sheets, along with 2017.106.75a-c","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.74a-c","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Bunsuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9679,4932,0,"1",0,"Keyes, Courage and Silence (1982), no. 180; Iwakiri, Yoshitoshi (2014), fig. 51 p. 297. ",,"[""127806"",""127807""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127749","Eighth Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 × 9 1/8 in. (15.88 × 23.18 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 5th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申五改","Actors Onoe Kikugorō IV as Tonase (R) and Bandō Tamasaburō II as Konami (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","two standing women at shoreline; woman at left wears kimono with red at top shading into blue and bottom, with yellow and blue flowers, and holds a staff and a black umbrella; woman at right wears a blue kimono with black trim and a purple belt; trees in background","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.17","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3209,2274,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127829","Negoro no Komitsucha","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36.04 × 24.61 cm) (image, Vertical ōban)
14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 9th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Censor seal: 辰九改","","one sheet; man looking over his PR shoulder, with a tree at left; man wears brownish-purple garment with purple sleeves with white and grey patterning; man holds a gun; grey ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.97","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3396,4938,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.9; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127870","Genzanmi Yorimasa and I no Hayata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36.04 × 24.77 cm) (image)
14 9/16 × 9 15/16 in. (36.99 × 25.24 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1878","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seals: 大蘇 {Taiso}","These two different versions of the same design illustrate how publishers and artists made revisions in order to attract more customers. The version with a plain yellow background is the earlier one of the two. It is unclear at what point after the first release the color changes and addition of the dramatic cloud formations were undertaken or who demanded them.

The scene illustrates a popular legend about the Nue monster that had terrorized the building in which the emperor slept until it was killed one night by the noted archer Genzanmi Yorimasa (Minamoto Yorimasa; 1106–1180) and I Hayata (dates unknown). Yoshitoshi portrays the two heroes looking up toward the monster—out of the print’s frame—which is typically depicted with the head of a monkey, body of a tiger, and tail of a snake.","two men; standing man with moustache at left with a drawn bow, wearing wide-legged blue pants, red and black armor and brown and white gloves, looking up; man with moustache at right, kneeling on one knee, wearing a blue and white garment with black and grey sleeves, holding a blue dagger (?), looking up at arrow above his head; yellow sky with building roof in background; orange-red and grey cloud (smoke?) from LLQ diagonally behind man in blue and white across picture plane","","From Mirror of Famous Generals of Great Japan (Dai Nihon meishō kagami 大日本名将鑑)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.138","Artist: Tsukioka Yoshitoshi; Publisher: Funazu Chūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3351,4820,0,"1",0,"Keyes, Courage and Silence (1982), no. 334.12; Iwakiri, Yoshitoshi (2014), p. 283.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127800","Ōshima Tanzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 7 1/4 in. (24.92 × 18.42 cm) (image, vertical chūban)
9 13/16 × 7 1/2 in. (24.92 × 19.05 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 8th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Censor seal: 寅八改","","man kneeling on PL knee, with PR leg outstretched to side, holding a gold disc behind his head with both hands; man wears red headband and blue and white armor with black fringe at bottom, with a garment with large blue flowers of red ground tired around his waist; clouds of salmon colored smoke coming from black braiser at left behind man","","From Beauty and Bravory in the ‘Tales of the Water Margin’ (Biyū suikoden 美勇水滸伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.68","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2505,3277,0,"1",0,"Keyes, Courage and Silence (1982), no. 166.8; Iwakiri, Yoshitoshi (2014), p. 287. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127818","Autumn Moon at Tōin: Hirai Inaba-no-kami Yasumasa and the Thief Hakamadare Yasusuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 7/8 in. (35.24 × 25.08 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"April 1894","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso}","This version of Yoshitoshi’s first Flute Player Triptych from 1868 was issued in 1894, after his death. It was revised and “updated” and thus reflects the change in the market. The cartouche with the signature of Katsukawa Shuntei III, who had designed the background, was removed in the bottom left corner and replaced with a cartouche about the publisher of this reprint. Since three different variations of this reprint exist, it must have been rather popular among buyers. The earliest, shown here, shows Yasumasa with the flute in his hands, dressed in a blue coat. In the later versions this coat is rendered in an orange-yellow tone. A final version, perhaps from around 1900, is without a publisher’s seal or Yoshitoshi’s signature.","three separate sheets; flowers in grey-blue, red and yellow around a stream; man at center wearing black cap and blue kimono with white birds, playing a black flute; crouching man at right with sword, wearing blue kimono with light blue and yellow flowers; moon and two horizontal grey clouds, ULC","","From Eight Views of Tales of Warriors (Bidan musha hakkei 美談武者八景)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.86a-c","Artist: Tsukioka Yoshitoshi; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9490,4841,0,"1",0,"Keyes, Courage and Silence (1982), no. 200 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 297.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127757","Actor Sawamura Tosshō II as Hangan Takasada","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 10 1/16 in. (36.67 × 25.56 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri in}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 3rd month of 1862.","male figure in black looking down PR shoulder; overlapping letters with calligraphy in background at L; night sky with moon, silhouetted reeds","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.25","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seichichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3530,4886,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127856","Picture of the Battle of Shimotoba at Fushimi in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 10 in. (34.61 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1874","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi}","Censor seal: 戌十二","","three sheets; battlefield scene with building at left; two men with guns at left--one man points with his PL hand, with blood on his head and sashes; bleeding men in LLC and middle foreground; three men in LRC--two with guns; water in middle ground at center and right; men and horses in background at center and right; black sky; fires at right","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.124a-c","Artist: Tsukioka Yoshitoshi; Publisher: Hirookaya Kōsuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9870,4744,0,"1",0,"Keyes, Courage and Silence (1982), no. 296; Iwakiri, Yoshitoshi (2014), p. 295. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
"127793","Actor Bandō Shinsui as Takechi Mitsuhide","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 9/16 in. (36.04 × 24.29 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 6th lunar month","Not on View","19th century","","応需玉桜芳年筆 {ōju Gyokuō Yoshitoshi hitsu}","Censor seal: 丑六改","Related to the play Ehon Taikōki絵本太功記, performed at the Ichimura Theater in the 8th month of 1865.","portrait of a cross-eyed man wearing black, yellow and green armor and brightly-patterned garments including blue garment with pink, light blue and yellow flowers; blue ground","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.61","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seishichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3287,4753,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 302. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",10.847154,
