"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"146254","Tokiwa Gozen fleeing in winter with her sons (from The Tale of Heiji)","Ink, color, mica and gold pigment on paper"," Paintings","61 1/4 × 61 1/4 × 3/4 in. (155.6 × 155.6 × 1.9 cm) (open)","Screen","Asia","Japan",,"20th century","Not on View","20th century","R bottom: 天泉繪","writing in black ink and red seal at BR","paper label at TR:  屏916","Lady Tokiwa was the concubine to Minamoto no Yoshitomo, a military general during the Heian period. According to The Tale of Heiji, a historical epic based on the Heiji Rebellion of 1159-60, Lady Tokiwa fled with her three young children to Yamato province after her husband was murdered. However, she soon returned to Kyoto to plead for her mother, who had been captured by enemy forces. Struck by her beauty and determination, Taira no Kiyomori decides to show mercy to her and her children. Lady Tokiwa’s tale of valor became a popular trope in Japanese painting and literature. 

The painter Ogyū Tensen was born into a family of Shintō priests but decided to pursue an artistic career when he was young. He studied with Hashimoto Gahō, a leading painter of Nihonga and entered the Tokyo School of Fine Arts. Throughout his life, he won countless awards for his works, and even painted for the imperial court. He often conducted deep background research to paint historical scenes accurately.","bifold screen depicting a woman in flowing robe and two children walking across a wintery landscape; three figures at lower left side; snow covered pine trees in upper right; background is mostly tan in color; green and gold brocade border with floral/bird design; trim is red lacquer with copper accents; back of screen is covered in dark green silk","",,"Gift of Julia Meech in memory of Patricia Salmon","2023.65.3","Artist: Ogyu Tensen","Artist","Japanese","Japanese, 1882 - 1945","","Asian Art","Public Domain","valid",8460,8393,0,"1",0,,,"[""""]","medium:""Pigment on paper""",6.852373,,,,,
"28100","Title Page from a Buddhist Manuscript","Pigment on paper,silk and metallic thread brocade"," Paintings","6 x 25 1/4 x 1/2in. (15.2 x 64.1 x 1.3cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","","Book cover, pigments on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.2","","Artist",,,"","Asian Art","Public Domain","valid",9981,2658,0,"1",0,,,"[""""]","medium:""Pigment on paper""",6.852373,,,,,
"122496","Shell-matching game","Gold, color, and shell white pigment on paper on oyster shells"," Dolls, Toys and Games","1 × 3 1/4 × 2 1/2 in. (2.54 × 8.26 × 6.35 cm) (each shell, approx.)","Shells","Asia","Japan",,"19th century","Not on View","19th century","Sticker","","on back of each shell: [Japan]","These hand-painted seashells are parts of the popular game known as kai-awase, or the “shell-matching game.” Pairs of shells are decorated on their insides with the same scene from the Tale of Genji As in Memory and other matching games, the point was to try to match shells with similar scenes. Players could enjoy the fun of the game itself, and were also entertained by the images that reminded them of the Tale’s twists and turns or of a famous poem recited by one of the characters.","43 pairs of painted white shells; (a-b): two men face to face behind small green slope; (c-d): green hill at L, water body at R, and blue and red flowers between; (e-f): male figure in white and red clothing, seated inside building and addressing two men outside beyond verandah; (g-h): rolled scroll with red cover at L, wooden stand at C, and semi-unrolled scroll LR; (i-j): two men sitting on ground; man at L in red, facing man in dark green at R; (k-l): two men sitting on ground out of doors; man at L in red is seated near a green hill; man at R is kneeling in front of a building wall; (m-n): green slope with white flowers growing at L, red flowers leaning at R; (o-p): green slope at L, with black lacquered container (?) with gold moon and grasses at R; round object near C; red plaid cloth at UR; (q-r): man at L in red seated on ground behind brown grasses; man in blue looks on at UR; (s-t): hatchet on log at C, against green band; red plaid cloth at UR; (u-v): green slope with several white flowers at L, and large spray of red flowers at R; (w-x): green hill with small bunch of red flowers at L; larger spray of blue flowers at R; (y-z) two birds perched on hill between two branches of white flowering tree; grasses overlapping a strip of red horizon in background; (aa-bb): black hat on grassy slope at L; black cap with tail at R; red plaid cloth at UR; (cc-dd): female figure seated in profile on verandah at R; two figures facing each other on either side of low wall at L; (ee-ff): cluster of brown grasses at L; water at R; spray of blue and red flowers on top; (gg-hh): green slope lined with red flowers at L, white flowers with red centers at R; (ii-jj): green hill with large spray of off-white and red flowers on R slope; red blanket at UR; (kk-ll): two tiger-striped pouches with blue, black, and red decoration; red tassels and ties; (mm-nn): orange tiger lilies on L side of grassy knoll; arching silver lines in background; leaning spray of red and silver flowers that resemble fans at R; (oo-pp): man in red on v","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.399.1a-hhhh","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4999,6951,0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.5190754,,,,,
"132277","Rubbing of Text","Pigment on paper"," Works on Paper","52 7/16 × 25 1/4 in. (133.19 × 64.14 cm) (sheet)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","ten columns of text","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"132278","Rubbing of Text and Birds","Pigment on paper"," Works on Paper","47 × 24 in. (119.38 × 60.96 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","three columns of text; several groups of birds","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136128","Rubbing of Two People, Carriage and Horses","Pigment on paper"," Works on Paper","27 1/8 × 17 5/8 in. (68.9 × 44.77 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two men in carriage drawn by two horses","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136125","Rubbing of Two People and Trees","Pigment on paper"," Works on Paper","11 × 15 3/16 in. (27.94 × 38.58 cm) (image)
26 3/4 × 26 7/8 in. (67.95 × 68.26 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","multi-colored scene of two robed figures and trees and hills","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136142","Rubbing of Two People and Two Towers","Pigment on paper"," Works on Paper","11 1/2 × 14 5/16 in. (29.21 × 36.35 cm) (image)
26 13/16 × 27 3/16 in. (68.1 × 69.06 cm) (sheet)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two robed figures standing among trees with two towers on right","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136136","Rubbing of Man, Two Horses and Tree","Pigment on paper"," Works on Paper","27 1/16 × 27 1/4 in. (68.74 × 69.22 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","man seated under tree; two horses tied to tree","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136126","Rubbing of Nine People","Pigment on paper"," Works on Paper","27 × 26 3/4 in. (68.58 × 67.95 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","multi-colored scene of nine robed figures performing various functions","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136140","Rubbing of Person with Flowing Ribbons","Pigment on paper"," Works on Paper","26 3/4 × 27 1/8 in. (67.95 × 68.9 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","mermaid-type person with ribbons streaming around her; dark abstract designs across bottom of scene [see L2019.168.31]","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136135","Rubbing of Dancer","Pigment on paper"," Works on Paper","27 × 26 15/16 in. (68.58 × 68.42 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","a single dancer jumping in air and surrounded by long fabric(?) ribbons","","From ","","2019.131.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136132","Rubbing of Three People and Two Birds","Pigment on paper"," Works on Paper","26 3/4 × 27 3/16 in. (67.95 × 69.06 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two large birds pulling vehicle(?) in which two winged figures are riding; third winged figure behind [see L2019.168.33]","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136131","Rubbing of Two Men, Cart and Horse","Pigment on paper"," Works on Paper","26 3/4 × 27 1/8 in. (67.95 × 68.9 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two men, one in cart, one behind holding umbrella over cart; horse pulling cart","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136123","Rubbing of Two People and One Horse","Pigment on paper"," Works on Paper","27 3/8 × 27 1/2 in. (69.53 × 69.85 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","person with lyre-type instrument on horseback; man with whip following behind; clothes and horse equipment are multi-colored","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136104","Rubbing of Text and Two People","Pigment on paper"," Works on Paper","26 × 50 7/16 in. (66.04 × 128.11 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","many columns of text at top; two standing people below","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136124","Rubbing of Four People","Pigment on paper"," Works on Paper","27 9/16 × 27 1/2 in. (70.01 × 69.85 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","four people - two with musical instruments, surrounded by flames and clouds(?); many colors in flames and clouds","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136133","Rubbing of Two People and Trees","Pigment on paper"," Works on Paper","10 5/16 × 14 in. (26.19 × 35.56 cm) (image)
26 9/16 × 27 1/4 in. (67.47 × 69.22 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two people under two different kinds of trees","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136141","Rubbing of Man and Five Horses","Pigment on paper"," Works on Paper","27 × 27 1/8 in. (68.58 × 68.9 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","man standing amid five horses; man holding one by reins; one horse tied to post; two on ground; one standing near man [see L2019.168.32]","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136149","Rubbing of Horseman Lassoing Second Horse","Pigment on paper"," Works on Paper","26 15/16 × 27 3/16 in. (68.42 × 69.06 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","horseman chasing and lassoing a second horse; red stamp 2005 UR on verso","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136150","Rubbing of Six Persons Inside Screen","Pigment on paper"," Works on Paper","11 1/2 × 13 11/16 in. (29.21 × 34.77 cm) (image)
26 1/2 × 27 3/16 in. (67.31 × 69.06 cm) (sheet)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","six persons inside screened area; trees in foreground and background; red stamp 2115 LL verso","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136148","Rubbing of Six Adults, Two Children, and Four Horses","Pigment on paper"," Works on Paper","27 × 27 1/4 in. (68.58 × 69.22 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","multi-colored image of two people mounted on horseback; four people standing with horses and two children","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136130","Rubbing of Six Figures","Pigment on paper"," Works on Paper","27 1/4 × 27 1/8 in. (69.22 × 68.9 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","multi-colored scene with one man in cart pulled by four men; one man behind cart; two birds in sky","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"136107","Rubbing of Text and Woman","Pigment on paper"," Works on Paper","52 1/2 × 26 3/4 in. (133.35 × 67.95 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE) and later periods. These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers. During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving.

The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","four columns of text; elaborately dressed woman","","From ","Gift of Rosemary Ho Chen in memory of Simon K. Chen","2019.131.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
"146577","Split Cells","Pigment on paper"," Woodwork; Drawings","10 × 4 1/4 in. (25.4 × 10.8 cm) (image, sheet)
13 1/8 × 7 1/4 × 7/8 in. (33.3 × 18.4 × 2.2 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","BR verso, ink: Split Cells / Alexander Gorlizki [read from recto]","label BC verso frame: Alexander Gorlizki / Untitled (6 blue dots), / Pigment on paper / 4 1/8 x 10 inches / 0974 / Collection of JoAnn Hickey","","6 dark and light blue dots arranged vertically; with two side-by-side dots near the top; tan handmade paper with inclusions; float mount; dark mahogany frame with wire; acrylic glazing","",,"Gift of JoAnn Gonzalez Hickey","2023.105.32","Artist: Alexander Gorlizki","Artist","British (active U.S.)","British (active U.S.), born 1967","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pigment on paper""",5.4261327,,,,,
