"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"118136","Monk Riding Backwards","Ink and color on paper"," Paintings; Calligraphy","41 3/4 × 12 3/16 in. (106.05 × 30.96 cm) (image)
78 13/16 × 16 13/16 in. (200.18 × 42.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription UL: 倒騎東??是狂(?生)?不放貞西(去?)恩報徳???欽仰當年法力房","UL: 古(竹?)??岳 LRQ: 杏雨?颿足寫","R side of upper dowel, when rolled, in pen: [Kyou Monk]; URQ, borderless relief seal; L edge, just above center:知雨; square intaglio:岳字五岳; L edge center square, borderless relief: 古竹園主; LRQ, small square relief:致大","","monk wearing black robe, holding rosary in both hands rides backwards on a horse; large, halo-like woven hat behind head; PR leg folded across horse with PL leg hanging off side of horse; monk has mostly bald head with dark beard, large earlobes, and determined look on face; horse is turned away at 3/4 view; inscription ULQ; short inscription LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.936","Artist: Hirano Gogaku; Artist: Hoashi Kyōu","Artist","Japanese","Japanese, 1810 - 1884","","Asian Art","Public Domain","valid",2271,7802,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118076","Light of dawn [small]","Bamboo (madake), rattan"," Bamboo work","10 × 17 5/8 × 12 in. (25.4 × 44.77 × 30.48 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","
","inscribed on carved wooden insert, woven into interior side support","","","oblong dome rising up to narrow, circular opening at top; open weave background with very narrow rattan strips forming crisscrossing pattern; vertical tan and black strips overlaid and woven in at horizontal bands; two horizontal support bars on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.892","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118157","Growing Old","Ink on paper"," Calligraphy","53 11/16 × 12 11/16 in. (136.37 × 32.23 cm) (image)
78 3/16 × 17 13/16 in. (198.6 × 45.24 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","会嫌書剣涴埃塵 / 世事宜抛將老身 / 行楽初謀藤削枚 / 静居欲識索紡茵 / 霞松烟竹嘉賓客 / 山月江風閑主人 / 萬劫只期無異事 / 今生乃是後來因 (I don\'t complain that my books and sword are gathering dust; / I can abandon things of this world as my body grows old. / Planning to go out for a stroll, I cut myself a staff; / In order to live quietly, I search for silk mats. / Cloudy pines and misty bamboo are my guests, / The moon over the mountains and wind on the lake are my hosts. / Do not be surprised by innumerable calamities - / Life right now is the cause of what will come afterwards.)","LLC: 鵬斎老人書{Bōsai rōjin sho}","LLQ, square intaglio: 鵬斎狂叟 {Bōsai kyōshū} (Crazy old man Bōsai); LLQ, square relief: : 犬平醉氏{Inudaira yoishi } (the drunkard of Inudaira); URC, rectangular intaglio:  天許閒人{Tenkyo kanjin} (the man permitted leisure by heaven)","","four lines of curling, sinuous calligraphy; light grey-blue mount with tan border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.955","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",1833,7768,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118106","Stretch","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/8 × 32 1/16 × 5 1/2 in. (15.56 × 81.44 × 13.97 cm)","Flower basket","Asia","Japan",,"1973","Not on View","20th century","","signed on bottom support, opposite side with handles","","“Stretch” (Tsuranaru), one of Chikuunsai III’s signature works, is made with a plaiting technique which is literally called “true fence” (magaki-ami). In this technique, space is left between the parallel vertical elements, emphasizing the delicate beauty of the bamboo. When viewed from different angles, the light shining through the spacious weaving creates an attractive play of light and shadow.
A similar work is illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 26–27.","long, rectangular basket with vertical strips along sides; squared, offset handle; chevron open-weave bottom; scalloped along bottom edge; two lacquered bamboo water cylinders","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.909a-c","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118141","Fungus of Immortality, Bamboo, and Rocks","Ink and color on silk"," Paintings","10 7/8 × 13 3/8 in. (27.62 × 33.97 cm) (image)
44 15/16 × 18 1/2 in. (114.14 × 46.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1780","Not on View","18th century","","UL:康子夏五寫　閬苑(1780 May, by Rōen )","UL edge, square intaglio:林又新","","vertically oriented, gnarly blue rocks with gold highlights; pointed foliage along bottom and sides of rock arrangement; purple, brown, and pink lichen-like mushrooms grow from top, sides, and other rock crevasses; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.940","Artist: Hayashi Rōen","Artist","Japanese","Japanese, died c. 1810","","Asian Art","Public Domain","valid",4400,3599,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118037","Hollyhocks","Ink and color on paper"," Paintings","15 7/8 × 9 3/4 in. (40.32 × 24.77 cm) (image)
42 11/16 × 17 7/16 in. (108.43 × 44.29 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1910s","Not on View","20th century","","Bottom right: 雪佳筆 {Sekka hitsu}","LRQ, round relief; below signature: 箐々 {Seisei}","Floral motifs form a significant part of the Rinpa school’s canon of subjects. In a composition that skillfully makes use of the limited space, Sekka captures a hollyhock in an abbreviated and simplified way typical for Rinpa.","two white flowers on two-part black stalk with light blue-green shading; gold veins; painted on fan-shaped background; inscription with round stamp LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.859","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118169","American Ship","Ink on paper"," Calligraphy","53 1/2 × 12 1/16 in. (135.89 × 30.64 cm) (image)
78 7/16 × 15 11/16 in. (199.23 × 39.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","紀の国野しほのみさき乃ともしび亜めりか船をてらすなりけり {Ki no kuni no / Shihonomisaki no / tomoshibi wa / Amerika bune wo / terasu narikeri} (The lighthouse / at Ki no kuni\'s / Shihonomisaki Cape / is brilliantly lit / for the American ship.) [Stephen Addiss]","古人 {Kojin}","","","two full lines of calligraphy, boldly and expressively written; shorter line with stray characters at far L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.966","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1897,7957,0,"1",1,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118074","Dragon and Tiger in Tempest [left of a pair]","Ink and light color on paper"," Paintings","60 3/8 × 138 15/16 in. (153.35 × 352.9 cm) (image)
67 1/4 × 145 15/16 × 3/4 in. (170.82 × 370.68 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 19th century","Not on View","19th century","","LLC","LLC","","large, fierce-looking tiger with green eyes at center of screens skulking towards LR surrounded by boiling, ominous clouds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.891.2","Artist: Saeki Ganku","Artist","Japanese","Japanese, died 1839","","Asian Art","Public Domain","valid",11269,5212,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118117","Three Distances","Ink and colors on paper"," Paintings","9 15/16 × 89 13/16 in. (25.24 × 228.12 cm) (image)
10 1/8 × 159 7/16 in. (25.72 × 404.97 cm) (without roller)","Handscroll","Asia","Japan",,"1794","Not on View","18th century","in black: inscription w/seals (in red) on title cartouche","","in red: inscription (in black) w/seals on title cartouche","","text with sketchy landscapes, including some scenes with boats and buildings; red guidelines between lines of text; ivory inlays at center of roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.919","Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",7864,2190,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118104","Chinese-Style Basket of Emperor Jiaqing Period","Bamboo"," Bamboo work","11 × 4 1/4 × 4 1/8 in. (27.94 × 10.8 × 10.48 cm)","Flower basket (hanging)","Asia","Japan",,"first half 20th century","Not on View","20th century","","inscribed on back: 笙軒造 {Shōken}","","","rounded, cone-shaped hanging basket; open, vertical weave with spiraling horizontal supports; subtle, zigzagging detail around supports; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.907a,b","Artist: Yamamoto Shōken","Artist",,,"","Asian Art","No Known Copyright","valid",2448,3264,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118194","Confucian Exhortation","Ink on paper"," Calligraphy","10 3/8 × 10 5/16 in. (26.35 × 26.19 cm) (image)
45 1/8 × 13 11/16 in. (114.62 × 34.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","上大人丘一已化三 | 千七十子你小生八 | 九子可作仁可 | 知礼也 The supremely great man Confucius, just a single individual, transformed 3070 disciples. You, my students, number only eight or nine. Can you negate Humaneness, or depart from Propriety? (SA)","LL edge: 陶斎？？","URC, rectangular intaglio:半潭秋水一房山; LLQ, square intaglio:　趙養図書; LLQ, square relief:　仲颐別号陶斎","上大人丘一已化三 / 千七十子你小生八 / 九子可作仁可 / 知礼也
The supremely great man Confucius, just a single individual, transformed 3,070 disciples. You, my students, number only eight or nine. Can you negate Humaneness, or depart from Propriety'
(Trans. Stephen Addiss)","four lines of calligraphy with smaller, shorter fifth line at L; brown mount with blue brocade","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.987","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",4147,4144,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118151","Life-Prolonging Jizō Bodhisattva (Enmei Jizō Bosatsu)","Ink, color, gold paint, and gold leaf on silk"," Paintings","41 × 18 3/8 in. (104.14 × 46.67 cm) (image)
72 7/8 × 25 3/4 in. (185.1 × 65.41 cm) (mount)","Hanging scroll",,,,"early 14th century","Not on View","14th century","","","","This painting portrays Life-prolonging Jizō, one of many forms of the bodhisattva Jizō to whom believers would pray for a long life. Shown lost in thought, seated in a relaxed pose upon a rock in the midst of a swirling sea, Jizō is attended by two young boys below—the red figure at left is Shōaku, the Administrator of Evil, and the white figure at right is Shōzen, the Administrator of Good. Life-prolonging Jizō can also manifest in a wrathful form as the Immovable Wisdom King. A painting of the Immovable Wisdom King made around the same time.","dark scene with seated figure in center with halo and holding staff; small red skinned figure in LLC and small white skinned figure in LRC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4895,10717,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118067","Sky","Bamboo (yadake), rattan, lacquer"," Bamboo work","23 1/8 × 16 × 16 in. (58.74 × 40.64 × 40.64 cm)","Sculpture","Asia","Japan",,"1966","Not on View","20th century","","Bottom: 久雄造","","","round disk of radiating dark bamboo rods attached to tall cylindrical base that widens towards its base","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.886","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",2832,4256,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118133","Red Cliff","Hanging scroll; ink on paper"," Paintings","22 3/16 × 10 13/16 in. (56.36 × 27.46 cm) (image)
52 7/8 × 16 in. (134.3 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature and Seals","center R edge","two square intaglio seals center R edge","Kimura Kenkadō was a scholar-merchant and literati painter from Osaka, whose residence was a meeting point for painters and writers from all over town. In this work, he depicts the Red Cliff in a dramatic composition, hanging almost menacingly over the small boat below. Even more tension between foreground and background is created by placing smaller mountains in the distance. It is, however, a purely fictional depiction of the place, based on a sketch from the painting manual “Eight Types of Picture Albums” (Hasshu gafu), as Kenkadō had never visited the Red Cliff.","portion of overhanging cliff with gnarled trees and foliage at LRQ; small boat with passengers lower center; low mountains and island at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.933","Artist: Kimura Kenkadō","Artist","Japanese","Japanese, 1736 - 1802","","Asian Art","Public Domain","valid",3366,6887,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118031","The Carp in the Valley","Ink on paper"," Calligraphy","53 15/16 × 27 1/8 in. (137 × 68.9 cm) (image)
77 5/16 × 33 3/8 in. (196.37 × 84.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1972 (?)","Not on View","20th century","谷に鯉もみ合う夜のかんきかな (The Carp in the valley / Jostle together / Nighttime ecstasy)","LLQ edge: 兜太 (Tōta)","LLQ: 金子兜太 (Kaneko Tōta)","Kaneko Tohta sought to maintain calligraphy as a living, developing art form in the contemporary world. Kaneko began writing haiku when he was eighteen years old and became a vocal and sometimes controversial theorist on the subject. In 1962, he founded the avant-garde haiku group Kaitei 海程. His work has been published in over fifty volumes. 
This poem dates from a period when he was closely studying the haiku of Kobayashi Issa (1763–1828), and the non-conformist poet Taneda Santōka (1882–1940). The thick brush and rhythm of smaller and larger characters give this work playful sensuality that corresponds with its theme.
谷に鯉もみ合う / 夜のかんきかな
The Carp in the valley / Jostle together / Nighttime ecstasy","two lines of fat, bold calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.853","Artist: Kaneko Tohta","Artist","Japanese","Japanese, 1919 - 2018","%C2%A9 Kaneko Tohta","Asian Art","In Copyright","valid",2050,4112,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118033","Dwell in the Wind","Bamboo (nemagaridake), rattan, lacquer"," Bamboo work","12 3/8 × 16 3/8 × 8 9/16 in. (31.43 × 41.59 × 21.75 cm)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","inscribed bottom corner","","The vertical strips of bamboo from the bottom to the opening appear to some extent haphazard because the vessel lacks a conventionally finished mouth. “Dwell in the Wind” (Kaze no yadori) belongs to a series of works by Uematsu that follow the theme “composition through lines” (sen ni yoru kōsei).","rectangular high-walled basket woven from flat, vertical bamboo strips; uneven at top, resembling windblown reeds; chevron patterned weave at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.855","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuyu","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118203","Japan Current I","Bamboo (kurochiku), lacquer"," Bamboo work","7 × 23 × 22 1/8 in. (17.78 × 58.42 × 56.2 cm)","Flower basket","Asia","Japan",,"1987","Not on View","20th century","","signed on underside: 黒潮","","Illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 37. The title of this work is Kuroshio or Japan Current, referring to the warm ocean current that flows northeast from the Philippine Sea past the southeast coast of Japan to the North Pacific. To create this square flower basket Yōta used a twining (nawame-ami) technique with black bamboo which generates an image of the flowing current. The bamboo was subsequently dyed and finished with wiped-lacquer (fuki-urushi).","squat, square close-weaved basket; round opening at top; black in color","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.995","Artist: Tanabe Yōta","Artist","Japanese","Japanese, 1944 - 2008","%C2%A9 Tanabe Y%C5%8Dta","Asian Art","In Copyright","valid",5393,3595,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118170","Smoking Out Insects","Ink and color on paper"," Paintings; Calligraphy","51 1/2 × 12 3/4 in. (130.81 × 32.39 cm) (image)
80 9/16 × 14 in. (204.63 × 35.56 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1927-1941","Not on View","20th century","蚊遣して妻子とかたるうきよかな {Kayari shite / tsuma ko to kataru / ukiyo kana} (Smoking out insects / chatting with wife and children - / this floating world.) [Stephen Addiss]","古人 {Kojin}","red seal: 今日樂 {konnichi raku}","","pot of glowing coals with billow of smoke; fan resting against side of pot; clusters of black dots within and slightly outside of smoke cloud; inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.967","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1382,5569,0,"1",1,"Marks 2023, no.  88",,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118185","Single-line Calligraphy","Ink on paper"," Calligraphy","54 3/16 × 4 9/16 in. (137.64 × 11.59 cm) (image)
75 9/16 × 7 1/4 in. (191.93 × 18.42 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","bottom center","URC, rectangular intaglio; LLQ, square intaglio; LLQ, square relief","","one long vertical line of calligraphy; two shorter, smaller parallel lines at bottom; mounted to textured steel blue paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.980","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",641,7670,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118148","Letter with a Quail","Ink on paper"," (not assigned); Paintings","6 1/4 × 23 9/16 in. (15.88 × 59.85 cm) (image)
41 1/4 × 24 3/4 in. (104.78 × 62.87 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","?","?","","","ten lines of cursive plus three shorter lines at far L; sketch of a quail at far R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.947","Artist: Hine Taizan","Artist","Japanese","Japanese, 1814 - 1869","","Asian Art","Public Domain","valid",6666,1749,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118190","Letter to Takami Sōkyū","Ink on paper"," Calligraphy","6 5/8 × 11 7/8 in. (16.83 × 30.16 cm) (image)
46 × 17 1/2 in. (116.84 × 44.45 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","thirteen lines of calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.984","Artist: Ogyū Sorai","Artist","Japanese","Japanese, 1666 - 1728","","Asian Art","Public Domain","valid",5326,2993,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118077","Begonia (The Actors Nakayama Ichizō and Bandō Shuka)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854, 6th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重筆 {Hiroshige hitsu}","date seal: 寅六 {tora roku} (Tiger 6) | censor seal: 改 {aratame} (inspected) | publisher\'s seal: {Ebisuya Shōshichi}","Figures by Kunisada, Background flower by Hiroshige.","onnagata at LL with blue, red, white kimono holds a wine cup in PL hand, looking up at a man holding a wine jug in his hands; the men exchange gaze; in background, a blossoming begonia","","From Selection of Thriving Modern Six Flowers (Tōsei rokkasen 當盛六花撰)","Gift of the Clark Center for Japanese Art & Culture","2013.29.893","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6892,9337,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118105","Tall Square Flower Basket with Handle","Bamboo (madake, kurochiku), lacquer"," Bamboo work","18 3/4 × 6 5/8 × 6 3/16 in. (47.63 × 16.83 × 15.72 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom center: 笙文 {Shōbun}","","The body of this work is composed of strong, vertical lines of widely spaced madake bamboo that allow light to pass through. An unsplit piece of kurochiku or black bamboo was used for the handle.","tall, square basket with open weave; minimal horizontal reinforcements; square bamboo handle; no cylinder in box","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.908","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",4836,7398,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118143","Landscape with Jutting Cliff","Ink and colors on silk"," Paintings","33 3/4 × 12 1/2 in. (85.73 × 31.75 cm) (image)
63 7/8 × 13 13/16 in. (162.24 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","L edge LLQ","","pen mark on top: [Ryotai]; Japanese writing on top; two intaglio seals L edge LLQ; larger intaglio seal LLC; large oval relief seal R side top","","large cliff at R with figure climbing trail, heading towards small pavilion at top of cliff; other tall bluffs in background; waterfall in background URC; trees and water at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.942","Artist: Takebe (Tatebe) Ryōtai (Ayatari)","Artist","Japanese","Japanese, 1719 - 1774","","Asian Art","Public Domain","valid",2648,7116,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118181","Bamboo and Rock","Ink and colors on paper"," Paintings; Calligraphy","9 3/8 × 12 in. (23.81 × 30.48 cm) (image)
39 1/4 × 17 5/16 in. (99.7 × 43.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Inscription and Seal

ULQ","","ULQ","","green, beige, and blue colored rock with red bamboo sprigs growing from behind, L and at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.977","Artist: Ōkubo Shibutsu","Artist","Japanese","Japanese, 1767 - 1837","","Asian Art","Public Domain","valid",5343,4207,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118049","Beauty with Dragon Obi","Ink and color on silk"," Paintings","43 3/8 × 21 13/16 in. (110.17 × 55.4 cm) (image)
75 3/4 × 26 7/16 in. (192.41 × 67.15 cm) (without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLC: 上龍 {Jōryū}","LLC, red intaglio artist seals: 乗良 {Jōryō}, 眞眞 {Shinshin}","","standing woman looking toward PR; hair in an updo with decorative sticks and bells; woman wears a tan kimono with white organic leaf-like designs; obi in front with dragon design in bold colors on black; red underskirt visible above PL foot at opening of kimono; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.87","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2733,5284,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118200","Turtle Blowing Out Butterflies","Ink and color on silk"," Paintings","41 9/16 × 12 1/2 in. (105.57 × 31.75 cm) (image)
79 5/16 × 18 3/16 in. (201.45 × 46.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LRC","LRC","","turtle amidst a torrent of waves facing upward, blowing a cluster of brightly colored butterflies towards blood-red sun; thin horizontal bank of clouds bisect sun at UR","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.992","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118113","Landscapes and Poems Album","Ink and colors on paper"," Books","1 3/16 × 9 13/16 × 13 1/16 in. (3.02 × 24.92 × 33.18 cm)","Album","Asia","Japan",,"1800","Not on View","19th century","Signatures, Title, and Seals","throughout; title on front cover UL edge","throughout","","accordion folded album; gold silk with green and red patterns on cover; album contains landscape images and pages of calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.915","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",5175,6847,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
"118199","Sea Eagle amidst the Three Friends of Winter","Ink and gold leaf on paper"," Paintings","62 5/8 × 139 7/8 in. (159.07 × 355.28 cm) (image)
71 7/8 × 148 5/8 × 3/4 in. (182.56 × 377.51 × 1.91 cm) (mount)","Six-panel folding screen","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULQ L screen: 雲樵 {Unshō}","ULQ L screen","From the Muromachi period (1333–1573) to the Edo period (1603–1868), birds of prey were depicted on screens as symbolic manifestations of the military government that had risen to power over this time span. Here, poised between stasis and flight, an eagle surveys its territory. Surrounding the eagle are pine, bamboo, and a budding plum tree—plants associated with chastity, moral uprightness, and purity respectively. Collectively they are known as the “Three Friends of Winter,” a compound of the Chinese characters used to write the plants’ names.","massive eagle flexing its wings on a bank next to a waterfall near center; rocky shoreline on either side of waterfall; gnarled pine to R and above eagle, with hanging vines; brambles at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.991","Artist: Ikeda Unshō","Artist","Japanese","Japanese, 1825 - 1886","","Asian Art","Public Domain","valid",11200,5323,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",21.81472,,,,
