"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:bhm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","related:audio-stops","list:aampi","list:hispanic-heritage","list:pride-month","list:paintings-collection-highlights","list:hispanic-american-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"31146","Sunburst","Blown glass, neon, metal armature"," Glass","120 in. (304.8 cm)",,"North America","United States",,"1999","G100","20th century","","","","Since the 1960s, Dale Chihuly has pushed the limits of glass in all directions -- including color, scale, and display -- to form organic, sculptural environments. 

Chihuly studied at the University of Wisconsin-Madison and the Rhode Island School of Design, where he experimented with glass, neon gas, steel, and Plexiglas. In 1968 a Fulbright scholarship allowed him to study at Venini Fabrica.  There, he absorbed the ancient Venetian method of teamwork, in which glass masters work with assistants to produce a collaborative work.  

Chihuly brought the method back to RISD, and in the early 1980s, back to his home state of Washington. He centers his glassmaking and teaching activity in Seattle at his studio, The Boathouse, and the Pilchuck Glass School. Since losing an eye in a car accident in 1976, Chihuly now serves as designer and director of his collaborative works, no longer blowing glass himself.

 Sunburst is made up of more than 1,000 individual pieces of glass and 100 feet of neon tubing.  It weighs more than 3,000 pounds.","yellow and orange glass; red and yellow neon tubing","",,"Gift of funds from Donna and Cargill MacMillan Jr.","99.132","Maker: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3723,3867,1,"1",0,,,"[""""]","car",0.36379865,,,,,,,,"[{""title"":""Sunburst by Dale Chihuly"",""_id"":""31146"",""objectId"":""31146"",""link"":""http://audio-tours.s3.amazonaws.com/w960.mp3"",""number"":""960"",""type"":""audio""}]",,,,,,,,,,
"133937","D.I.Y. Guide II","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 5/16 × 5 5/16 in. (21.1 × 13.5 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, illustration of two characters drinking and fixing a car, featuring text with blue detailing; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.259","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","car",0.3623182,,,,,,,,,,,,,,,,,,
"134331","New York Post-Left: The Late Capitalism Edition","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 1/8 in. (38.1 × 0.32 cm) (closed)","Periodical",,,,"May 2017","Not on View","21st century","","","","","Loose, folded leaves, photographic image of burning car with letterpress text printed in offset lithography on newsprint; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.653","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","car",0.3623182,,,,,,,,,,,,,,,,,,
"32791","Nan, 14, a Traveler, in her Trailer, Glen Road, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1984","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14535\', in graphite, LLC verso","","girl in a trailer with a boom box to her PR, car junkyard visible through trailer window in background","","From ","Gift of David and Mary Parker","2006.90.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8565,5678,1,"1",0,,,"[""""]","car",0.3623182,,,,,,,,,,,,,,,,,,
"74927","Music--Lutes and Viols from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 3/4 x 28 1/2 in. (37.47 x 72.39 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 17-18 (double-page); car drawn by two elks. 5 lutenists and rybeben players, led by Artus, master lutenist.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburgh Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,481","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4881,0,"1",0,,,"[""""]","car",0.3623182,,,,,,,,,,,,,,,,,,
"105058","Fort Jefferson Memorial Cross, Wickliffe, Kentucky","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Fort Jefferson Memorial Cross, Wickliffe, KY / edition 4/5  2006 / Alec Soth]","","four men wearing orange scrubs and denim jackets with lawn tools; car at left; large cross in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.12","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4259,0,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"104247","Ball for the Independence of Nigeria","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1966","Not on View","20th century","On back, in pencil: 60-33-43/2A","LLC, below image, in black ink: Ball for the Independence of Nigeria 1966 | LRC, below image, in black ink: Marc Riboud","On back, in purple: (artist’s address stamp)","","two images: African woman in front of a car wearing a head wrap and couples in evening clothes, dancing","","From ","Gift of Marc Riboud","2007.86.4","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4935,3285,1,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"95375","Vernon Evans, migrant to Oregon from South Dakota","Gelatin silver print"," Photographs","9 x 12 1/8 in. (22.86 x 30.8 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)","Photograph","North America","United States",,"1936 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","young man leaning against a car with ""OREGON OR BUST"" chalked below back window; bundles tied to back bumper","","From #3 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.2.3","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",7488,5581,0,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"101164","Model T Ford, Aurora, Nevada","Gelatin silver print"," Photographs","12 7/8 x 10 3/16 in. (32.7 x 25.88 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1949 (printed c. 1978)","Not on View","20th century","Signature and Date","on mount below image in pencil: [1949 DONALD ROSS]","","","front of car showing steering wheel; upholstery torn away from springs; wires and tubes coming through wood board at front","","From Portfolio One 1978; contained in wooden box with slide off lid and handle","Gift of Frederick B. Scheel","2007.35.360.3","Photographer: Donald Ross","Artist","American","American, 1912 - 1999","%C2%A9 Donald Ross","Arts of the Americas","In Copyright","valid",3210,4063,1,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"5632","Winter Road","Gelatin silver print"," Photographs","9 11/16 x 7 3/4 in. (24.61 x 19.69 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Title; Stamps; Inscriptions","","\'Winter Road\', in black ink, upper left corner on back; 2 photographer\'s stamps, near center on back; various numbers and inscriptions, in pencil, grease pencil and blue ink, on back","","snow-covered farm with barn and other small buildings; car tracks and footprints in the snow in foreground","",,"Gift of Stella Anderson Beckstead","98.197.2","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2891,3584,0,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"12693","Twin City Fiddler","Gelatin silver print"," Photographs","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Inscription; Title; Signature","","in black ink on mount, LLC: [Minneapolis & St. Paul/\'Twin City Fiddler]; in blue ink on mount LRC: [To HOD/Weegee]","","man with back to camera carrying a string base under his PR arm; front end of car visible at right","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.110.1","Photographer: Weegee (Arthur H. Fellig)","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1899–1968","Photographs by Weegee %28Arthur Fellig%29 %C2%A9 International Center of Photography","Arts of the Americas","In Copyright","valid",3958,5260,1,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"32147","Migrant Workers, Turkey","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Migrant workers, Turkey, 1997 David Parker]","in pencil, at left edge on back: [11/10/97]","","four children standing around a fire pit outdoors; parked car on road and other figures in background","",,"Gift of the artist","99.233.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2755,1845,0,"1",0,,,"[""""]","car",0.3600743,,,,,,,,,,,,,,,,,,
"101952","1973, Israel","Gelatin silver print"," Photographs","8 7/16 x 12 3/4 in. (21.43 x 32.39 cm) (image)
8 5/8 x 13 3/16 in. (21.91 x 33.5 cm) (sight)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mat)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription, Stamps and Label


See signed","on front bottom of mat, on label: [LEONARD FREED]; on back of mat, in pencil: [1973 ISRAEL 73-7-32-11A] and [Leonard Freed]; on back of mat, in black ink: [1973 ISRAEL]; on back of mat, stamped: [EARLY PRINT (twice)], [VINTAGE PRINT (crossed out)] and two copyright stamps","See signed","","man at R looking out of the side of a train car; tracks visible through window at L","",,"Gift of funds from David and Mary M.D. Parker","2007.113.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",4554,3022,1,"1",0,,,"[""""]","car",0.35783044,,,,,,,,,,,,,,,,,,
"66767","Rolling Stock, For Jesse","Color aquatint, lift ground, and spit-bite"," Prints","13 3/4 x 8 11/16 in. (34.93 x 22.07 cm) (image)
29 1/2 × 22 1/4 in. (74.93 × 56.52 cm) (sight)
29 5/8 x 22 1/2 in. (75.25 x 57.15 cm) (sheet)
34 3/8 × 27 in. (87.31 × 68.58 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; brown/yellow/green; metal ladder along left side; wheel/gear UR; metal parts among black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.4","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6154,8073,1,"1",0,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"66766","Rolling Stock, For Chuck","Color aquatint, lift ground, and spit-bite"," Prints","20 7/16 x 6 3/4 in. (51.91 x 17.15 cm) (image)
35 1/4 × 20 1/4 in. (89.54 × 51.44 cm) (sight)
35 3/4 x 20 1/2 in. (90.81 x 52.07 cm) (sheet)
40 1/2 × 25 in. (102.87 × 63.5 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; bright green; metal ladder along L edge; wheel with hanging chain in lower half; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA.","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.5","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",5568,9650,1,"1",0,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"66765","Rolling Stock, For Mark","Color aquatint, lift ground, and spit-bite"," Prints","8 1/8 x 18 15/16 in. (20.64 x 48.1 cm) (image)
22 5/8 × 31 in. (57.47 × 78.74 cm) (sight)
22 7/8 x 31 1/8 in. (58.1 x 79.06 cm) (sheet)
27 3/4 × 35 5/8 in. (70.49 × 90.49 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date,  Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/ blue with metal ladders on either side of gear to L of center; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.1","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",9648,7067,1,"1",0,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"66764","Rolling Stock, For Armyn","Color aquatint, lift ground, and spit-bite"," Prints","6 1/16 x 17 in. (15.4 x 43.18 cm) (image)
20 3/4 × 28 7/8 in. (52.71 × 73.34 cm) (sight)
21 x 29 1/8 in. (53.34 x 73.98 cm) (sheet)
25 3/4 × 33 3/4 in. (65.41 × 85.73 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; brown/ grey with bright green highlights; detail with ladder on L edge and gear in center","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.6","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",7880,5670,1,"1",0,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"105042","Fishermen, Wickliffe, Kentucky","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","
","on back: Weinstein Gallery label; on back, on label, in black ink: [Fishermen, Wickliffe, KY  edition 1/5  2006 / Alec Soth]","Alec Soth’s Sleeping by the Mississippi evolved from a series of documentary photos of the Mississippi river taken over a period of several years. The river acts as the binding structure between each of these photographs as he explores the relationship between the water and the people who live by it. Using an 8x10-inch view camera, the equipment’s slow process demands great patience and stillness, and trust between the photographer and subject. The resulting images can be seen as quiet and calm.
The series flows through an array of individuals, landscapes, and domestic settings. Soth has said that he hopes to spur feelings of isolation and longing in viewers as they examine the quiet eccentricity of the United States. Some see Sleeping by the Mississippi as having a poetic and adventurous drive to it, akin to the stories of Mark Twain’s famous literary character Huckleberry Finn, a boy who travels the Mississippi River on a raft with his friend Jim, an enslaved man. The images encourage meditation on the passage of time and place.","two men by blue car; man on driver's side has one leg; large culvert, LRQ; bare trees","","From ","Gift of Mitchell and Nancy Steir","2007.111.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4234,0,"1",1,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"66761","Rolling Stock, For Trish","Color aquatint, lift ground, and spit-bite"," Prints","12 3/8 x 12 1/4 in. (31.43 x 31.12 cm) (image)
27 3/8 × 25 1/4 in. (69.53 × 64.14 cm) (sight)
27 5/8 x 25 1/2 in. (70.17 x 64.77 cm) (sheet)
32 1/2 × 30 in. (82.55 × 76.2 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/orange tones; shows metal ladder UL, wheel in center, letters R, D, G in URC","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.3","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6761,7297,1,"1",0,,,"[""""]","car",0.35670847,,,,,,,,,,,,,,,,,,
"132707","Untitled plate from ""Minded Mind"" portfolio","Oil pastel over lithograph in black ink"," Drawings; Prints; Works on Paper","30 × 21 7/8 in. (76.2 × 55.56 cm) (sheet)","Print with pastel additions","South America","Chile",,"1966","Not on View","20th century","None","Unsigned","WM: BFK Rives","Roberto Matta was a leading Surrealist painter, draftsman, and printmaker, whose work taps into the creative unconscious through the use of chance and automatic drawing techniques. Matta developed a visionary visual language of vaguely figurative biomorphic forms inhabiting an eerie dream-like world of violent conflict and deep anxiety. He described his own work as “the subconscious in its burning, liquid state; a conscious daytime substitution of the phenomenon of dreams.” In this characteristic hand-colored lithograph from the “Minded Mind” portfolio of 1966, Matta presents an enigmatic landscape with two figures, one in a vehicle, who appear to be fighting or confronting one another. Though ambiguous in meaning, the scene is disquieting and draws on our curiosity to help shape meaning. Made when the United States was dramatically increasing it involvement in the Vietnam War with the drafting of more than 382,000 young men, the lithograph may in fact be an anti-war statement that demonstrates the absurdity of armed conflict.","abstract image; orange figure with yellow wings (?) driving an open red and yellow car, being chased by another orange figure","[Walker Art Center Museum Shop, Minneapolis, sold to Silha 1972]; Otto A. Silha, Edina, Minn., until d. 1999; Helen Fitch Silha, Edina, Minn., until d. 2017; by descent to his daughter Alice S. Reimann, Greenwood, Minn.; given to MIA, 2019.","From Minded Mind portfolio","Gift of the Otto A. and Helen F. Silha family","2019.97.3","Artist: Roberto Sebastian Matta; Printer: Kinji Akagawa; Publisher: Minneapolis School of Art","Artist","Chilean (active France & United States)","Chilean (active France & United States), 1911–2002","%C2%A9 Roberto Matta %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6620,8945,1,"1",0,"Not in Sabatier",,"[""""]","car",0.35558653,,,,,,,,,true,true,,,,,,,,
"111030","Mississippi Delta","Colored pencil on Mylar; triptych"," Drawings","43 1/4 x 162 x 2 in. (109.86 x 411.48 x 5.08 cm) (framed, as installed)","Drawing","North America","United States",,"2005-06","Not on View","21st century","","On back of #1, in red pencil:  S.A. / 05-06 (and) 2005-2006","","Armajani's drawing captures the disaster that befell the Gulf Coast and New Orleans in the wake of Hurricane Katrina. All of the destructive forces of water are unleashed when a great flood occurs. Waters overflowing banks, dykes, and levees contaminate water and sewage treatment facilities making tap water undrinkable. Industrial waste, agricultural chemicals and other pollutants get added to the mix and flow into neighborhoods. Water shortcircuits electrical systems, turning out the lights, shutting down refrigerators and freezers, leaving little to eat. A dining table with empty plates, a bed, and a house, the comforts of home, flow downstream. A car floats by upside-down, no longer a means of escape. Upstream the bridge has collapsed. Crows survey the catastrophy, ignore the scarecrow, and wait to exploit the carnage.","triptych; two smaller panels at left, larger panel at right; each panel framed separately; abstracted image of a river with broken bridge, scarecrow-like figure with chicken, and floating houses, car, table and chairs, bed, lamp","","From ","Gift of Siah Armajani","2010.100a-c","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",14299,2368,0,"1",1,,,"[""""]","car",0.3486494,,,,,,,,,true,,,,,,,,,
"95937","Frankfurt Kitchen","Kitchen cabinetry and stove"," Architecture",,"Period room","Europe","Germany",,"1926-1930","G378","20th century","","","","The Frankfurt Kitchen introduced concepts that still appeal to us today. It is efficient, space-saving, and easy to clean. Prep while sitting on a stool, dry your dishes in the rack above the sink. Baking and cooking staples are kept handy in labeled aluminum bins. Unlike old-style kitchens with dirty, wood-burning stoves, this kitchen has a modern electric stove, a large window for natural light, a movable ceiling light fixture, a pass-through to the dining room, and even a mounted ironing board (for freshly pressed napkins').

Schütte-Lihotzky studied train dining cars and ship galleys as well as the work of kitchen reformers when designing the Frankfurt Kitchens. Mass-produced, they were installed in 10,000 new apartments built to ease Germany’s housing shortage after World War I.","Kitchen cabinetry, sink, stool, lighting fixture; stool has three blue legs and wood seat; single-bulb light fixture is white enamelled on top and is saucer-shaped, bulb of light does not function; Siemens cookstove with small oven and two burners; 12 metal bins for dry staples; one large metal scrap bin","","From the Höhenblick Estate Housing, Frankfurt am Main, Germany; Ernst May, Herbert Boehm, and Carl Hermann, architects","Gift of funds from Regis Foundation","2004.195","Designer: Margarete Schütte-Lihotzky","Artist","Austrian","Austrian, 1897–2000","","European Art","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]","car",0.33353615,,true,,,,"[{""title"":""Frankfurt Kitchen"",""_id"":""95937"",""objectId"":""95937"",""description"":""<p>The destruction of World War I, combined with changing demographics, created a major housing shortage in Germany in the 1920s and 30s.  Designers and architects developed innovative living spaces to meet the needs of modern families while also keeping construction costs down. When creating her kitchen design, Austrian architect Margarete Schütte-Lihotzky turned to unlikely sources for inspiration: railway cars and passenger ships.  Her kitchen, later dubbed the Frankfurt Kitchen, was efficient, compact, clean . . . and equally important, could be mass-produced: it was installed in about 10,000 new apartments.  Look out the large window for a view of the new post-WWI housing complex in which this kitchen was originally placed. </p>"",""link"":""http://artstories.artsmia.org/#/o/95937"",""type"":""artstory""}]",,,,,,,,,,,,
"127134","Skyscraper","Oil on canvas with artist's painted frame"," Paintings","70 3/4 × 48 1/8 in. (179.71 × 122.24 cm) (canvas)
71 3/8 × 49 1/2 × 1 1/2 in. (181.29 × 125.73 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1971","G375","20th century","","","","Roger Brown’s Skyscraper is filled with stories told in silhouette. In the high-rise itself, we spy couples at tables framed by green curtains. In the low row of businesses across the street, each with its own decorated façade, little intrigues also unfold. At the horizon line, mysterious gatherings flank spherical bushes. Brown was fascinated by how people interacted with architecture, as well as the little stories that unfolded around him in his neighborhood. His paintings seem like the film still from a 1940s movie, another one of Brown’s loves. The warm mysterious glow at the horizon derived from memories of childhood car trips: he had a fundamentalist Christian religious upbringing and when he saw the emanations of light around distant cities at night it made him wonder if the apocalypse was happening.","gray skyscraper set against stark background under a black and yellow sky; two flat roofed wings protrude from building; L wing has pool, R has a couple in silhouette; skyscraper and wings have open windows; stark landscape in background with dark shrubs in V-arrangement; boiling black sky at top with black silhouettes of human figures; black frame","",,"Gift of Dennis Adrian in memory of the artist and George Veronda","2017.21.1","Artist: Roger Brown","Artist","American","American, 1941 - 1997","%C2%A9 Estate Roger Brown %2F SAIC%2C Courtesy Kavi Gupta Gallery","Arts of the Americas","In Copyright","valid",6877,10044,1,"1",1,,,"[""""]","car",0.31921458,,,,true,,,,,,,true,true,,,,,,
