"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"45333","Selma, Alabama. The entrance to the City Cafe.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#17\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","sign reading ""CITY CAFE/COLORED ENTRANCE"" with a pointing finger painted below","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.17","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2786,1887,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45321","Albany, Georgia. Eddie Brown, former gang leader and movement activist is arrested.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 1/4 in. (23.02 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#5\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","young black man being carried by two white policemen; two other policemen at left, one at right; telephone booth with broken glass in background","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.5","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2778,1889,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45306","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young man at left with his PL arm around a young woman holding a baby; couple are seated on a small couch in a living room","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.17","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1878,1881,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45304","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two blonde boys wearing unbuttoned plaid shirts, seated on the ground in front of a car; boy at left holds a stick","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.15","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1929,1926,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45323","Albany, Georgia","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#7\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","five black men of varying ages sitting on and leaning against a car","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.7","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2801,1904,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45296","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","5 3/8 x 7 7/8 in. (13.65 x 20 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","six children: girl in rocking chair in front, two boys' faces at right edge, three girls holding hands at left; laundry hanging on a clothesline behind girls","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.7","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2842,1941,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45299","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four teenagers inside an apartment building entry: seated boy at LLC, boy and girl leaning against door, girl in plaid skirt at right","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.10","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1940,1944,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45295","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","5 3/8 x 7 15/16 in. (13.65 x 20.16 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy at center, wearing two ball chains; shirtless boy at right edge; three parked cars in street behind boys","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.6","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2870,1930,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45298","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","woman seated on a couch with a little girl standing on couch on woman's PL side; another girl seated at woman's PR; another child's face in LLC","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1952,1958,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45297","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","8 1/16 x 5 7/16 in. (20.48 x 13.81 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young woman in flowered blouse, seated on a step in front of a door; grafitti on door jamb to left of doorknob","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.8","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1935,2877,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45317","Cairo, Illinois. The public swimming pool has been changed to a ""private pool"" in order to remain segregated.","gelatin silver print (printed 1999)"," Photographs","9 x 13 3/16 in. (22.86 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#1\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","five black men waiting in line at left, while another black man faces four white men standing inside a doorway behind a sign reading, ""Private Pool/Members Only""","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.1","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",4170,2853,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45292","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","8 1/16 x 5 7/16 in. (20.48 x 13.81 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two dirty children: blonde child on left wearing striped shirt and light-colored pants; dark-haired child on right is bare-chested and holds a doll","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.3","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1942,2885,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45303","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","three teenage boys, leaning against a wall with grafitti; boy on right holds a cigarette","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.14","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1937,1922,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45310","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 in. (17.94 x 17.78 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","boy wearing a striped shirt, seated on a step in front of a wooden panel with grafitti","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.21","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1919,1930,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45301","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young couple with four children: man at right holding a baby; little girl on man's PR side; woman at left holding a girl's PL arm; another child hidden behind woman's skirt","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.12","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1941,1913,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45308","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","head and torso of a blonde boy with a wrinkled brow; plywood with chalk scribbles and scratches behind him","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.19","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1928,1916,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45294","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","5 5/16 x 7 15/16 in. (13.49 x 20.16 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","three young men at an open window; two leaning out, center figure in background","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.5","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2848,1911,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45340","Atlanta, Georgia. High school student Taylor Washington is arrested at Lebs Delicatessen. His eighth arrest.","gelatin silver print (printed 1999)"," Photographs","13 15/16 x 9 1/16 in. (35.4 x 23.02 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#24\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","yelling, struggling black man being held in a choke-hold by a helmeted policeman; other figures in background","","From ""Twenty-eight Photographs from the Southern Civil Rights Movement"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.24","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1914,2806,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45338","Atlanta, Georgia. Arrests during mass demonstrations downtown.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#22\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two barred windows, with arms and faces visible behind them; ""POLICE"" printed below windows, ""541"" below a padlock above windows","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2770,1889,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45320","Albany, Georgia. Drinking fountains in the Dougherty County Courthouse.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 9 in. (33.66 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#4\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","large console drinking fountain with a sign reading ""white"" over it; small basin drinking fountain to left with a sign reading ""colored""","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2860,4178,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45318","Cairo, Illinois. Demonstrators at the ""all white"" swimming pool.","gelatin silver print (printed 1999)"," Photographs","9 1/8 x 13 5/16 in. (23.18 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#2\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","black teenagers and children standing in line; young woman with short hair wearing a white blouse at center","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2831,1927,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45341","Atlanta, Georgia. A Toddle House has the distinction of being occupied during a sit-in by some of America's most effective organizers.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#25\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young people seated at a lunch counter; tile mosaic of a house on far wall at left","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.25","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2796,1898,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45309","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four kids next to a pickup: girl and boy standing on running board with another girl seated between them; another boy leaning against top of wheel well","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1926,1905,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
"45311","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","standing young man with large ears wearing a striped Western shirt and dark pants","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1869,1865,1,"1",0,,,"[""""]","medium:""gelatin silver print (printed 1999)""",19.41348,
