"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13595","Edging","Linen; bobbin lace, Venetian"," Textiles","8 3/4 x 7/8 in. (22.23 x 2.2 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging with characteristic finishing points and heading.","","From ","Gift of Countess Phelps Resse","21.192","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13773","Altar cloth","Linen; drawn-work (Punto tirato); lace"," Textiles","93 x 35 1/2 in. (236.22 x 90.17 cm)","Altar cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","A portion of an altar cloth of fine embroidery of whipped stitches. Outer border is wide with panels of linen divided by narrower transversal border of flowing ornato of scrolls. Large outer border has occasional small midst floral forms.","","From ","Gift of Countess Phelps Resse","21.387","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13561","Edging","Linen; bobbin lace"," Textiles","1 1/8 x 7 1/4 in. (2.86 x 18.42 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese edging of cream colored thread with rose motif and bell points.","","From ","Gift of Countess Phelps Resse","21.187","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13586","Border","Linen; bobbin lace"," Textiles","5 x 3/8 in. (12.7 x 1 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), band with simple conventionalized pattern, peasant lace.","","From ","Gift of Countess Phelps Resse","21.200","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13749","Border","Linen; macramé; lace"," Textiles","8 1/2 x 3 1/8 in. (21.59 x 7.92 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","A knotted thread-work not bobbin made. Present specimen is without the frige which usually makes art of this work. Pointed edge. Design complete.","","From ","Gift of Countess Phelps Resse","21.348","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13984","Chalice cover","Linen; bobbin lace"," Textiles","19 3/4 x 16 3/4 in. (50.17 x 42.55 cm)","Chalice cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, venetian, linen chalice cover with lace edging in Gothic point. (Linen stained and darned.)","","From ","Gift of Countess Phelps Resse","21.461","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13768","Band","Linen; bobbin lace"," Textiles","5 3/4 x 1 1/8in. (14.6 x 2.9cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), narrow band with Genoese influence; taken from a design for reticello.","","From ","Gift of Countess Phelps Resse","21.413","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13740","Band","Linen; buratto; lace"," Textiles","35 x 6 in. (88.9 x 15.24 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","borders consist of a series of diamonds in a checkerboard darning pattern; the main insertion has 3 repeats of a bird and a vase of carnations, with smaller birds scattered throughout; All the work is done in 'punto a rammendo' (darning stitch)","","From ","Gift of Countess Phelps Resse","21.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13770","Fragment","Linen; bobbin lace"," Textiles","3 1/8 x 1 1/4in. (7.9 x 3.2cm)","Fragment","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, insertion and edging with Milanese influence.","","From ","Gift of Countess Phelps Resse","21.415","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13731","Border","Linen; needlework"," Textiles","20 x 5 1/2 in. (50.8 x 14 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine linen embroidered with fine white thread in various ornati one of which appears to terminate in the Hydra-head. Slight defects.","","From ","Gift of Countess Phelps Resse","21.371","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13560","Edging","Linen; bobbin lace"," Textiles","1 x 7 in. (2.54 x 17.78 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese edging in cream colored thread with points and alternating design of rose and ten pointed figure.","","From ","Gift of Countess Phelps Resse","21.188","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13790","Chalice cover","Linen; drawn-thread work (Punto tirato); lace"," Textiles","24 1/2 x 19 in. (62.23 x 48.26 cm)","Chalice cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of linen. Probably a chalice cover embroidered with whipped stitches in alternate squares, leaving a center without embroidery. The threads of the work are passed through the plain linen squares to the next embroidered one, giving the effect as if woven in lines.","","From ","Gift of Countess Phelps Resse","21.385","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13815","Cuff","Linen; bobbin lace"," Textiles","6 3/4 x 4 in. (17.15 x 10.16 cm)","Cuff","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Milan, intricate braid pattern used in a scroll design, mate to 21.316. These were probably used for cuffs.","","From ","Gift of Countess Phelps Resse","21.259","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13936","Edging","Linen; bobbin lace"," Textiles","4 x 1/2in. (10.2 x 1.3cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?) (Offida ?) edging with simple conventional design. See 21.419 similar.","","From ","Gift of Countess Phelps Resse","21.437","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13550","Band","Linen; bobbin lace"," Textiles","19 1/2 x 4 1/8 in. (49.53 x 10.46 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Pecocostanza, insertion with all over pattern suggesting seaweed.","","From ","Gift of Countess Phelps Resse","21.242","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13856","Edging","Linen; bobbin lace"," Textiles","6 x 1/2in. (15.2 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?) edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.296","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13489","Panel","Linen; cutwork (tagliato); lace"," Textiles","11 1/4 x 8 7/8 in. (28.58 x 22.53 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.109","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13847","Edging","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Offidal?), narrow band with simple, conventional pattern. See 21. 299 similar.","","From ","Gift of Countess Phelps Resse","21.297","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13460","Border","Linen, silk; embroidery"," Textiles","25 x 4 in. (63.5 x 10.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13874","Band","Linen; buratto; lace"," Textiles","10 3/4 x 4 in. (27.31 x 10.16 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine cream colored flaxen thread with beautiful embroidered design of ornato with kind of swastika. Two narrow borders.","","From ","Gift of Countess Phelps Resse","21.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13899","Panel","Linen; buratto; lace"," Textiles","37 1/2 x 15 in. (95.25 x 38.1 cm)","Panel","Europe","Sicily or Italy",,"16th century","Not on View","16th century","","","","","Two subsidiary borders of vine patterns flank the main insertion which has a design of a tree surrounded by two birds (2 repeats)","","From ","Gift of Countess Phelps Resse","21.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13941","Panel","Silk; embroidery"," Textiles","27 1/2 x 17 1/4 in. (69.85 x 43.82 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A wall plaque of silk embroidered in yellow, green, white and blue with green fringe or green gands of silk surrounding it. The piece is worked with the stitch known as punto a fiamma, as its effects are flame-like.","","From ","Gift of Countess Phelps Resse","21.443","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13508","Cloth","Linen; cutwork; lace"," Textiles","50 x 30 in. (127 x 76.2 cm)","Cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","A cloth of three sections of antique hand made linen divided by cut-work on each side of a bobbin point insertion. This same cut-work is at each end of the cloth. A fine Gothic point trims around the cloth. Probably a communion table cloth.","","From ","Gift of Countess Phelps Resse","21.115","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13921","Panel","Linen; Punto Ricamato a Maglia Quadra; lace"," Textiles","23 1/4 x 23 3/4 in. (59.06 x 60.33 cm)","Panel","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A square of fine white linen battiste surrounded by a white flaxen thread lacis embroidered with same thread and gold thread. Between the square of battiste and the lacis border as also on the edge which has an exquisite gold and fine thread scalloped edge the same fine cut border completes the square. Design is complete.","","From ","Gift of Countess Phelps Resse","21.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13961","Edging","Linen; bobbin lace"," Textiles","4 1/2 x 7/8in. (11.4 x 2.2cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza, Gessopalena ?), edging with Genoese bell points.","","From ","Gift of Countess Phelps Resse","21.428","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13758","Border","Linen; buratto; lace"," Textiles","5 1/2 x 5in. (14 x 12.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment of border, buratto, of brown flaxen thread embroidered with various colored silks in ornato.","","From ","Gift of Countess Phelps Resse","21.401","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13909","Band","Linen; lacis; lace"," Textiles","15 x 6 3/4 in. (38.1 x 17.15 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","Border of white flaxen thread embroidered in ornato, swastika.","","From ","Gift of Countess Phelps Resse","21.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13955","Band","Linen; bobbin lace"," Textiles","6 x 1 1/4in. (15.2 x 3.2cm)","Band","Europe","Italy",,"19th century","Not on View","19th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) narrow band with simple conventional pattern; (Stich-Mezza Cambriccia with holes); possibly Offida. See 21.293,.298,.297.","","From ","Gift of Countess Phelps Resse","21.422","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13963","Border","Linen, silk; buratto (embroidered leno net); lace"," Textiles","18 x 3 in. (45.72 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13538","Border","Linen; bobbin lace"," Textiles","18 1/2 x 2 3/4 in. (46.99 x 6.99 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border in cream colored thread with intricate line pattern.","","From ","Gift of Countess Phelps Resse","21.244","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13722","Band","Linen, silk; buratto; lace"," Textiles","70 1/2 x 6 1/4 in. (179.07 x 15.88 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of unbleached flaxen thread embroidered with red and yellow silks in birds, animals, houses, women, trees, and large symbolic animals. Primitive design. Possibly winged Babylonic ox. Work may be Hebraic?","","From ","Gift of Countess Phelps Resse","21.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13524","Border","Linen; bobbin lace"," Textiles","7 1/4 x 1 in. (18.42 x 2.54 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), band of free hand lace.","","From ","Gift of Countess Phelps Resse","21.228","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13496","Border","Linen; bobbin lace"," Textiles","8 7/8 x 2 1/2in. (22.5 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), border of cream colored thread with conventionalized figure pattern; peasant lace, mate to 21.331.","","From ","Gift of Countess Phelps Resse","21.252","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13966","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/4in. (8.9 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with simple conventional pattern.","","From ","Gift of Countess Phelps Resse","21.432","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13871","Band","Linen; buratto; lace"," Textiles","32 1/2 x 10 1/2 in. (82.55 x 26.67 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A large border of russet colored flaxen thread embroidered with two tints of thread giving effect of chiaroscuro. Birds with outspread wings processionally woven through the piece, ornato filling the spaces. Two outer borders of ornament. Threads which held the woven buratto in frame are left.","","From ","Gift of Countess Phelps Resse","21.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13844","Border","Linen; bobbin lace"," Textiles","4 x 2 1/2in. (10.2 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?) border with star pattern.","","From ","Gift of Countess Phelps Resse","21.323","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13903","Band","Linen; Punto Ricamato a Maglia Quadra (lacis); lace"," Textiles","33 x 13 1/2 in. (83.82 x 34.29 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Wide border of white flaxen thread embroidered with same. Complete design, repeated and reversed, of vases with flowering plant. Narrow border with complete angle. Large birds face base of vase.","","From ","Gift of Countess Phelps Resse","21.85","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13587","Edging","Linen; bobbin lace"," Textiles","7 3/4 x 1/2 in. (19.69 x 1.3 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian (?), edging of heavy closely woven threads.","","From ","Gift of Countess Phelps Resse","21.193","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13577","Border","Linen; bobbin lace"," Textiles","7 3/4 x 2 3/4 in. (19.69 x 7 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, Point application border in fine mesh with rosette applique.","","From ","Gift of Countess Phelps Resse","21.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13492","Cloth","Linen; cutwork; lace"," Textiles","66 x 36 in. (167.64 x 91.44 cm)","Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","A cloth of fine linen. An outer border of cut-work, reticello squares, punto reale, is united by bobbin lace to main body of cloth which is decorated with same design of cut-work and embroidery all around the cloth. Ends of the cloth are trimmed with a beautiful bobbin lace of same period as cloth as also the insertion and narrow laces on sides. This splendid specimen derives its fine effet ont alone from its perfect technique but also from the great beauty of its design which is a most interesting execution.","","From ","Gift of Countess Phelps Resse","21.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13974","Band","Linen; embroidery on woven net (buratto); lace"," Textiles","21 x 5 1/2 in. (53.34 x 13.97 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of Burateo lacis with conventionalized foliage pattern in darning stitch.","","From ","Gift of Countess Phelps Resse","21.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13953","Band","Linen; bobbin lace"," Textiles","4 1/2 x 1 1/2in. (11.4 x 3.8cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventionalized rosette. See21.302,.327.","","From ","Gift of Countess Phelps Resse","21.420","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13950","Edging","Linen; bobbin lace"," Textiles","4 1/8 x 1in. (10.5 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), edging with simple braid pattern. See 21.297, 21.286, 21.307 for similar examples.","","From ","Gift of Countess Phelps Resse","21.427","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13943","Panel","Silk, silver thread; embroidery, lace"," Textiles","28 x 16 in. (71.12 x 40.64 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A very fine antique silk embroidered wall decorative piece. A flowery design on a silver embroidered background. Silver lace surrounding.","","From ","Gift of Countess Phelps Resse","21.445","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13846","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 3/4 in. (13.97 x 1.91 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.312","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13956","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 7/8in. (8.9 x 2.2cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with Milanese influence.","","From ","Gift of Countess Phelps Resse","21.423","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13769","Panel","linen; bobbin lace"," Textiles","5 3/4 x 1 1/2in. (14.6 x 3.8cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)rosette motif, Genoese rose lace.","","From ","Gift of Countess Phelps Resse","21.414","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13774","Border","Linen; bobbin lace"," Textiles","4 x 2 1/4in. (10.2 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), free hand border with rosette and diamond pattern in imitation of Milanese lace.","","From ","Gift of Countess Phelps Resse","21.325","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13851","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 1in. (14 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), edging with conventional pattern. See 21.327, 290, similar.","","From ","Gift of Countess Phelps Resse","21.291","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13922","Band","Linen, cotton; Punto Ricamato a Maglia Quadra; lace"," Textiles","29 1/2 x 4 3/4 in. (74.93 x 12.07 cm)","Band","Europe","Italy or Sardinia",,"16th-17th century","Not on View","16th-17th century","","","","","Original piece must have been cut lengthwise down center, present pieces include a corner of the subsidiary border on each, but pieces do not match when put together. Pattern includes birds, leaves, fruits, various animals.","","From ","Gift of Countess Phelps Resse","21.71a","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13535","Border","Linen; bobbin lace"," Textiles","7 1/2 x 5/8 in. (19.05 x 1.6 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin ?, narow border with conventionalized floral design outlined in appliqué stitch; cream colored thread.","","From ","Gift of Countess Phelps Resse","21.218","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13487","Border","Linen; cutwork; lace"," Textiles","21 x 4 3/4in. (53.3 x 12.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A border of white linen worked with geometrical design and two narrow outer borders and one inner line of ornato of circles. One slight defect in linen below embroidery, Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13514","Border","Linen; cutwork, Reticella; lace"," Textiles","18 x 2 1/4 in. (45.72 x 5.7 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine work. Work is divided into three sections, one wider central one and two outer borders. Very beautiful specimen. Outer line cut away. Lace, cut-work.","","From ","Gift of Countess Phelps Resse","21.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13905","Band","Linen, cotton; Punto Ricamato a Maglia Quadra; lace"," Textiles","21 x 6 3/8 in. (53.34 x 16.18 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","This piece has been cut and rejoined in 2 places; pattern originally consisted of a geometric waved vine with diagonal leaf fillings.","","From ","Gift of Countess Phelps Resse","21.87","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13923","Band","Linen, cotton; Punto Ricamato a Maglia Quadra; lace"," Textiles","30 x 5 1/4 in. (76.2 x 13.34 cm)","Band","Europe","Italy or Sardinia",,"17th century","Not on View","17th century","","","","","A border of white flaxen thread embroidered with same in primitive design of birds, animals, ornato, pomegranates and two small outer borders. Two corners are complete. Design of center is incomplete.","","From ","Gift of Countess Phelps Resse","21.71b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13821","Band","Linen; bobbin lace"," Textiles","5 3/4 x 2in. (14.6 x 5.1cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, band with rosette and diamond motif; peasant lace, possibly French or Flemish. See 21.325.","","From ","Gift of Countess Phelps Resse","21.264","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13583","Border","Linen; bobbin lace"," Textiles","8 1/2 x 2 1/4 in. (21.59 x 5.7 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, applique border in fine mesh with rosette applique.","","From ","Gift of Countess Phelps Resse","21.208","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
