"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook"
"76570","Snow around a Shrine","Woodblock print; ink and color on paper"," Prints","9 5/16 × 14 1/4 in. (23.7 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾月作 {Shōwa yonen jūgatsu saku} (made in October 1929)","LL: 巴水 {Hasui}","LL, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第一八七號 {sanbyakugojū mai kagiri zeppan, dai hyakuhachijūnana gō} (edition of 350, no. 187); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.16","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7325,5176,0,"1",1,"Brown 2003, no. 187",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"76286","Shōki, the Demon Queller","Woodblock print (sumizuri-e); ink on paper"," Prints","25 7/8 × 3 15/16 in. (65.8 × 10 cm) (image, sheet, hashira-e)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1745","Not on View","18th century","","Ho_getsudo_ Tancho_sai Okumura Bunkaku Masanibu Baio_ ga","Tancho_sai seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.141","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",486,2875,0,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"76579","Pine Tree in Clear Weather after Snow","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1929","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: 酒井川口合版 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | LL margin: 彫工前田　摺工小松 {horikō Maeda, surikō Komatsu}  (carving by Maeda, printwork by Komatsu) | 版権所有 {hanken shoyū} (copyright)","On back: label 初版精撰、百拾の内、第七十八號、巴水 {shohan seisen, hyaku mai no uchi, dai nanajūhachi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 78, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","two snow-covered pine trees","","From ","Gift of Paul Schweitzer","P.77.28.14","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Publisher: Sakai Shōkichi; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5229,7538,0,"1",0,"Brown 2003, no. 185",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"78630","Sketch of a Tiger","Woodblock print; ink and color on paper"," Prints","18 7/8 × 23 in. (47.94 × 58.42 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","LRC, in pencil: (Sketch of Tiger) Hiroshi Yoshida, printed 大正拾五年作　動物園　とら {Taishō jūgonen saku, Dōbutsuen, Tora} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","front of body of crouching, orange tiger viewed from PL side; off-white mat and light wood frame with plexi","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Harriet and Ed Spencer","2012.1.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7284,4722,1,"1",0,,,"[""117471"",""78630""]","medium:""Woodblock print""",5.3309116,,,,,
"79832","Futatsu Hall at Nikkō","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 3/16 in. (36.3 × 23.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾壱月作 {Shōwa yonen jūichigatsu saku} (made in November 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十二號 {sanbyakugojū mai kagiri zeppan, dai hachijūni gō} (edition of 350, no. 82); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","figure in yellow with yellow hat walking towards red temple buildings in the rain; pine trees in background","","From ","Gift of Paul Schweitzer","P.77.28.20","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1847,2793,0,"1",0,"Brown 2003, no. 188",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"79699","Lake Chūzenji at Nikkō","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/16 in. (36.2 × 23.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百二十九號 {sanbyakugojū mai kagiri zeppan, dai nihyakunijūkyū gō} (edition of 350, no. 229); stamp: MADE IN JAPAN. 
First edition, published by Kawaguchi alone.

In the mountains above Nikko is the scenic Lake Chūzenji, a popular destination especially in autumn, as seen here, but also when the cherry blossoms are blooming in spring.","tree with rust colored leaves on shoreline; sailboat in distance; mountain peak in background","","From ","Gift of Paul Schweitzer","P.77.28.17","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1866,2821,0,"1",0,"Brown 2003, no. 214",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"79821","Early Summer Rain, Arakawa River","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1932","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa shichinen rokugatsu saku} (made in June 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","","","","From ","The Margaret McMillan Webber Estate","51.40.6","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1842,2700,0,"1",0,"Brown 2003, no. 283",,"[""67431"",""79821""]","medium:""Woodblock print""",5.3309116,,,,,
"79865","Irises","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 3/8 in. (36.2 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: label 初版精撰、百拾の内、第九十一號、巴水 {shohan seisen, hyaku mai no uchi, dai kyūjūichi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 91, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","purple, burgundy and variegated irises against green grass; blue sky at top","","From ","Gift of Paul Schweitzer","P.77.28.13","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1819,2719,0,"1",0,"Brown 2003, no. 184",,"[""62441"",""79865""]","medium:""Woodblock print""",5.3309116,,,,,
"79700","Ōmiya in Rain","Woodblock print; ink and color on paper"," Prints","14 7/8 × 10 5/8 in. (37.8 × 27 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十四號 {sanbyakugojū mai kagiri zeppan, dai hachijūyon gō} (edition of 350, no. 84); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.21","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1935,2751,0,"1",0,"Brown 2003, no. 215",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"89925","Fish - C","Woodblock print; ink and color on paper"," Prints","7 11/16 × 11 11/16 in. (19.5 × 29.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1957","Not on View","20th century","","K. Amano","","","","","From ","Gift of Mary Anette and David Thompson","89.120.15","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",5737,3770,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117487","Bivouac: Kitadake and Ainodake","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 in. (27.31 × 40.64 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　日本南アルプス集　露営  北岳間の岳 {jizuri, Shōwa sannen saku, Nihon minami Arupusu shū, Kitadake Manodake} | bottom, in pencil: Kitadake + Manotake | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC red artist\'s seal A: 博 {Hiroshi}","","a group of men gathered around campfire with kettle at LR; man sitting inside brown tent near center; dark, snowy landscape in middle ground with mountains and looming clouds in background","","From The Southern Japan Alps Series (Nihon minami Arupusu shū 日本南アルプス集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.409","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7067,4774,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117508","Yoshikawa","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　吉川 {jizuri, Shōwa jūnen saku, Yoshikawa} | bottom, printed: Yoshikawa | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","quiet river with reeds at LR and dock-like structure with tall poles and fishing gear (?) in center; in background, a flat landscape with two buildings nestled among trees; dense trees in background, reflecting on water in foreground; dusk or twilight","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.428","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7034,4790,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117633","Nocturnal","Woodblock print; ink and color on paper"," Prints","21 5/16 × 15 11/16 in. (54.13 × 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil [Nocturnal] [3/50] [Toshi Yoshida 1962]","","","","somewhat abstract scene; white, rippled moon in upper center amidst green, teal, and purple background; tall black column along R edge; choppy, almost reef-like vertical black lines rising from bottom to center of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.523","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5584,7707,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117517","Ueno Park","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.47 × 24.77 cm) (image)
16 1/16 × 10 15/16 in. (40.8 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","
","LRC, printed: よし田 (Yoshida) | bottom margin, in grey: A Glimpse of Ueno Park | bottom margin, in pencil: Hiroshi Yoshida","LRC, in pencil: [6128]; on back, LLC, in pencil: [1937], in pencil: [Date 1937]; LRC red artist\'s seal A: [博] (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; pinkish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.436","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4858,7068,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117564","Umbrella","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 13/16 in. (26.67 × 19.84 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自刻　昭和十五年作　雨傘 {Jikoku, Shōwa jūgonen saku, [?????]} | bottom, in grey: Umbrella | in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田 {Yoshida}","","two women walking on rainy street, both carrying umbrellas; woman in front wears an orange kimono and carries a bundle wrapped in red cloth; woman in back wears purple and white jacket and green kimono with black and white scrolls; three men inside porch at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.461","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4889,6671,1,"1",0,"Ronin Gallery 1986, #014002",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117469","The Tokugawa Peony Garden at Ochiai","Woodblock print; ink and color on silk"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　東京拾二題　昭和三年作　落合徳川ぼたん園 {Jizuri, Tōkyō jūnidai, Shōwa sannen saku, Ochiai Tokugawa botan-en} | bottom, in pencil: Tokugawa Peoney Garden | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","lush blooming peony garden within a wooden structure; at center, a young woman in blue kimono with pink coat addresses a young girl while an older woman in purple kimono looks at the child; at UL, a group of women and a few men take in the gardens","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.393","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7063,4703,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117511","Plum Gateway","Woodblock print; ink and color on paper"," Prints","15 9/16 × 10 5/8 in. (39.53 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　梅之家 {jizuri, Shōwa jūnen saku, Ume no ie} | bottom, printed: Plum Gateway | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","wooden gate in middle ground; woman behind gate attempts to assist young girl in crossing through gate to front; outside, a woman standing near blossoming plum tree at LR, with baby on back, looks on; trees at varying heights in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.430","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4705,6915,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117485","Itoigawa in the Evening","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 3/8 in. (26.19 × 39.05 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　糸魚川にて {Shōwa yonen saku, Itoigawa nite}","LLC: よし田 {Yoshida}","LLC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | red artist\'s seal A: 博 {Hiroshi}","","twilight scene: snowy mountain, silhouetted hills, and low buildings in middle and background; river in foreground reflecting the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.407","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6807,4526,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117566","Nikko","Woodblock print; ink and color on paper"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　日光 (Shōwa jūgonen saku, Nikko} | bottom, in grey: Nikko | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","shrine complex with many buildings; many steps at left; figures walking up and down steps; three very tall trees in middleground; red building at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.463","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6661,4976,1,"1",0,"Ronin Gallery 1986, #014004",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117561","Kikuzaka Street","Woodblock print; ink and color on paper"," Prints","10 1/8 × 7 9/16 in. (25.72 × 19.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和十四年　晝の東京　白い倉 {Shōwa jūyonen saku, [?????, ?????]} | bottom, in grey: Kikuzaka Street | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田{Yoshida}","","two young women walking down a street; woman on left wears a grey and white kimono and a purple and pink jacket and carries a grey parasol; woman on right wears a black kimono with pink leaves and a salmon-colored jacket; two women with one holding a baby, accompanied by a dog, in background at left; tree visible behind fence wall at right","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.459","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4820,6428,1,"1",0,"Ronin Gallery 1986, #013903",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"116923","Actor Bando Mitsugorō IV as Kan Shōjō","Woodblock print (aizuri-e); color on paper"," Prints","8 3/4 × 10 in. (22.23 × 25.4 cm) (sheet, uchiwa-e)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1832, 5th month","Not on View","19th century","","R/lower half: 国貞画 {Kunisada ga}","censor seal: 辰改 {tatsu aratame} (Dragon inspected); publisher\'s seal: 三 {San}","Related to the play ""Sugawara denju tenarai kagami"" 菅原伝授手習鑑 (Sugawara's Secrets of Calligraphy), performed at the Nakamura Theatre, 1832, 5th month.

This is an aizuri-e(blue print) fan print, which shows the actor Bando Mitsugorō IV (1802–1863) as Kan Shōjō in the play Sugawara denju tenarai kagami (Sugawara’s Secrets of Calligraphy), performed in 1832. This portrait depicts the scene in which Kan Shōjō has climbed Mount Tenpai and, in a rage, transforms himself into a demon surrounded by red lightning.","print in shades of blue with red lightning bolts; man with ornately decorated, windblown robes and wild, windblown hair with hands bound and clasped at chest looking to PR; branch with blossoms in mouth; lightning striking around him","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1157","Artist: Utagawa Kunisada; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2085,1776,0,"1",1,"P0030-048",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"116854","February (The annual festival of the Fushimi Inari)","Woodblock print; ink and color on paper"," Prints","11 1/8 × 9 7/8 in. (28.26 × 25.08 cm) (image)
11 7/16 × 10 1/8 in. (29.05 × 25.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","LR edge","","","brightly dressed people walking between grouping of brightly colored torii gates framing a small vendor selling souvenirs; large stone gate at center flanked by two stone foxes","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.2","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"116853","January (Snow Scene at the Byodoin Temple in Uji)","Woodblock print; ink and color on paper"," Prints","11 3/16 × 9 3/4 in. (28.42 × 24.77 cm) (image)
11 9/16 × 10 3/16 in. (29.37 × 25.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","L edge ULC","","","3/4 view of temple with snow-covered roof; pond near bottom of scene with snow-covered shrubs and trees","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.1","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117581","Village of Plums","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 5/8 in. (26.83 × 39.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　梅[?]村] {1951nen saku, ?????}; bottom, in pencil: [Village of Plums] [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","village scene with many blossoming white and pink plum trees; farmland in center; large building at LR with a man in tan suit and woman in pink kimono with blue obi sitting on verandah; green bushes and shrubs at LR; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.477","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5422,3641,1,"1",0,"Ronin Gallery 1986, #015108",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117948","Fumées de Santal - Mandchoukuo","Woodblock print; ink and color on paper"," Prints","11 7/8 × 15 7/16 in. (30.16 × 39.21 cm) (image)","Print (gendai hanga)","Asia","Japan",,"December 25, 1948","Not on View","20th century","","LRC, in pencil: [Paul Jacoulet]","LRC, artist\'s red mitsu-tomoe seal; LLC, in L margin, Fujii Shūnosuke suri 藤井周之助摺, Maeda Kentarō tō 前田謙太郎刀; LLC, in bottom margin, stamp: [Fumées de Santal / Mandchoukuo]","","woman lounging on front side over a covered pot emanating tendrils of smoke at LL; head resting on index finger of PR hand; wearing flowered robe, and flowers in hair","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by May McBride Guarisco","2013.29.784","Artist: Paul Jacoulet; Carver: Maeda Kentarō; Printer: Fujii Shūnosuke","Artist","French","French, 1896 - 1960","%C2%A9 Paul Jacoulet %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Asian Art","In Copyright","valid",3872,2592,1,"1",0,"The prints of Paul Jacoulet #102",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"117512","Daedong Gate","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　大同門 {jizuri, Shōwa jūninen saku, Daidōmon} | bottom, printed: Daido Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","two groups of women in foreground washing clothing along the banks of a quiet river; boats parked at bank of opposite shore; short, steep bank behind boats leading up to large two-story temple gate; cluster of buildings on L and trees on R of gate","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.431","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7204,4756,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
