"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"20894","Mesa","Gelatin silver print, toned"," Photographs","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","layered images, silenium toned","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.1","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2503,1766,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"20887","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 11/16 in. (45.4 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.4","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8105,5028,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"20906","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 13/16 in. (45.56 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.1","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",5092,3090,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"20909","Untitled","Gelatin silver print and etching"," Photographs","17 5/8 x 29 13/16 in. (44.77 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.14","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5028,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"10949","Galactic","Gelatin silver print, toned"," Photographs","12 1/2 x 18 3/8 in. (31.75 x 46.67 cm) (image)
16 1/8 x 19 7/8 in. (40.96 x 50.48 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","bleached and sepia toned","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.6","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2544,1786,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"10732","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 7/8 in. (45.4 x 75.88 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.6","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5028,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21049","Untitled","Gelatin silver print"," Photographs","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (image)
13 15/16 x 10 3/16 in. (35.4 x 25.88 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.11","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2032,2716,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"20910","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 5/8 in. (45.56 x 75.25 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.15","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5079,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"20903","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 11/16 in. (45.72 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.3","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5130,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21016","Woodlawn II","Gelatin silver print"," Photographs","9 1/4 x 13 1/16 in. (23.5 x 33.18 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","cemetery double exposed in camera, sepia, silenium and blue tones drawn into with conte crayon; same as Woodlawn I retaken with additional shell image to simulate rays of light, sepia and silenium tones","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.8","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2307,1630,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"21051","Untitled","Gelatin silver print"," Photographs","13 x 10 in. (33.02 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.6","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2013,2560,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21053","Untitled","Gelatin silver print"," Photographs","13 1/2 x 10 1/8 in. (34.29 x 25.72 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.8","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1971,2607,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21037","William Burroughs and Me","Gelatin silver print"," Photographs","11 3/16 x 16 5/8 in. (28.42 x 42.23 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.23","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2653,1927,0,"1",0,,,"[""21037"",""25764""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21054","Untitled","Gelatin silver print"," Photographs","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (image)
13 15/16 x 10 in. (35.4 x 25.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.9","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1954,2575,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"21056","Untitled","Gelatin silver print"," Photographs","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (image)
12 11/16 x 9 1/2 in. (32.23 x 24.13 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.21.3","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1978,2613,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60449","Chrysanthemums in Garden Pot, Luxembourg Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","4 13/16 x 7 1/2 in. (12.22 x 19.05 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.8","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3324,2114,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60451","Evergreen Tree, Northern France","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.08 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.10","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4365,2866,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60453","Petunias, Salinas, California","Gelatin silver print (printed 1975)"," Photographs","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.13","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2896,4336,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60455","Potted Rose, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","8 5/8 x 5 11/16 in. (21.91 x 14.45 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.15","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,3820,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60443","Wall of Potted Plants, and Trees, Putney, Vermont","Gelatin silver print (printed 1975)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.1","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4504,3027,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60450","Kerria Japonica Shrub, New City, New York","Gelatin silver print (printed 1975)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.9","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4914,3246,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"80974","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.1","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1712,1739,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80981","Untitled","Gelatin silver print"," Photographs","6 15/16 x 7 in. (17.62 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.6","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1681,1696,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"60454","Climbing Rose Vines, Saratoga Springs, New York","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 3/4 in. (17.94 x 27.31 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.14","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4762,3136,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"80978","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.4","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1686,1710,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80980","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.5","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1692,1703,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80990","Untitled","Gelatin silver print"," Photographs","6 15/16 x 7 in. (17.62 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.15","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1699,1694,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80976","Untitled","Gelatin silver print"," Photographs","6 15/16 x 7 in. (17.62 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.3","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1710,1691,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"80983","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.8","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1700,1715,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,true
"60452","Potted Fern, Marikosa, California","Gelatin silver print (printed 1975)"," Photographs","7 1/16 x 10 5/8 in. (17.94 x 26.99 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.12","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4691,3104,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60445","Rosebush with Leafy Background, Fort Lee, New Jersey","Gelatin silver print (printed 1975)"," Photographs","9 9/16 x 6 3/8 in. (24.29 x 16.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.3","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2828,4252,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"60447","Roses with Eaten Leaves, Parc St. Cloud, France","Gelatin silver print (printed 1975)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.6","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4425,2940,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",34.11104,
"2258","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 13/16 in. (45.4 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.10","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",17.05552,
"21047","Lill","Black and white film with optical sound"," Photographs; Time-based Media",,"Film","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.20.2","Photographer: Joan Strommer","Artist",,,"%C2%A9 Joan Strommer","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",17.05552,
"21046","Make-up","16 mm black and white film with optical sound"," Photographs; Time-based Media",,"Film","North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.20.1","Photographer: Joan Strommer","Artist",,,"%C2%A9 Joan Strommer","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund""",17.05552,
