"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64702","A Reposo of the Holy Family with an Angel","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 187. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 187 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,817","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64558","Shepherds Playing Music","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 53. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 53 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,682","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64564","Travelers in Moonlight","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 59. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 59 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,688","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64634","A Shepherdess Listening to a Piping Herdsman","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 121. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 121 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,751","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64614","A Herdsman Tending Cattle","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 101 | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 101 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,731","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64628","Embarkation of the Queen of Sheba","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 114 | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 114 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,744","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64572","The Flight into Egypt","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/8 in. (19.37 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 66. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 66 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,695","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64589","Decline of the Roman Empire","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 82. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 82 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,711","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64723","Vulcan's Forge","Etching and mezzotint"," Prints; Books","5 9/16 x 7 13/16 in. (14.13 x 19.84 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","18th century","LL, in margin below image, lettered: Claude delt. / No. 7. | BC, in margin below image, lettered: Pub. Jany. 20. 1802, by J. & J. Boydell, No. 90. Cheapside, & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 7 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,838","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64744","Christ and His Disciples Going to Emmaus","Etching and mezzotint"," Prints; Books","7 5/8 x 11 1/2 in. (19.37 x 29.21 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delint / No. 27 | BC, in margin below image, lettered: Pub. Dec. 1, 1803, by J. & J. Boydell, No 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 27 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,858","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64752","Landscape with Aeneas","Etching and mezzotint"," Prints; Books","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt / No. 34 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 34 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,865","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64802","Landscape with Hunters and a Bridge","Etching and mezzotint"," Prints; Books","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine del. / 82 | BC, in margin below image, lettered: Pub. May 2, 1817, by Boydell & Co. N90 Cheapside, London. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom Scu.","","","","","","From Plate 82 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,913","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64590","Peasants Driving Cattle through a River","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 83. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 83 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,712","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64706","Philip Baptizing the Eunuch","Etching and mezzotint"," Prints; Books","6 1/2 x 10 3/16 in. (16.51 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 191. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 191 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,821","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64758","The Landing of Aeneas","Etching and mezzotint"," Prints; Books","7 1/2 x 6 15/16 in. (19.05 x 17.62 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt / No. 40 | BC, in margin below image, lettered: Pub. Dec. 1 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of Mr. Aldn. Hibbert | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 40 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,871","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64514","An Open Country with Sportsmen Shooting and the Artist Drawing","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 24. | BC, in margin below image, lettered:  Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 24 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,653","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64745","Saint John","Etching and mezzotint"," Prints; Books","8 x 11 11/16 in. (20.32 x 29.69 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt. / No. 28 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No 90, Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 28 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,859","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64707","Mercury and Apollo","Etching and mezzotint"," Prints; Books","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 192. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 192 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,822","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64554","Saint Paula Embarking at a Sea Port on a Summer Morning","Etching and mezzotint"," Prints; Books","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 49. | BC, in margin below image, lettered: Published Sept\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 49 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,678","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64715","The Landing of Jonah","Etching and mezzotint"," Prints; Books","7 3/8 x 10 1/4 in. (18.73 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 200 | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 200 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,830","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64796","Landscape with Peasants and Cattle","Etching and mezzotint"," Prints; Books","6 3/8 x 10 3/8 in. (16.19 x 26.35 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 77. | BC, in margin below image, lettered: Pub. Decr. 1. 1810, Boydell & Co. No. 90, Cheapside, London. / From the Original Drawing in the Collection of Benjamin West, Esqr. P.R.A. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 77 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,908","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64718","Landscape with a Bridge","Etching and mezzotint"," Prints; Books","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (sheet)","Print","Europe","England",,"1802","Not on View","19th century","LL, on image, lettered: Claudio F | LL, in margin below image, lettered: Claude delint / No. 2. | BC, in margin below image, lettered: Pub. Jan. 20. 1802, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 2 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,833","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64765","Study of an Open Country","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / No. 47 | BC, in margin below image, lettered: Pub. June 1. 1807, by Messrs. Boydell & Co. 90 Cheapside, London. / From the Original Drawing in the Collection of Earl Spencer. | LR, in margin below image, lettered: Rich. Earlom sculpt.","","","","","","From Plate 47 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,878","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64803","Christ in the Garden","Etching and mezzotint"," Prints; Books","5 7/8 x 9 1/2 in. (14.92 x 24.13 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","BC, on image, lettered: Roma 1765 [sic] | LR, on image, lettered: Claudio fecit | LL, in margin below image, lettered: Claude Lorraine delint. / 83 | BC, in margin below image, lettered: Pub. May 1 1817 by Boydell & Co. N 90 Cheapside London. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom Sculpt.","","","","","","From Plate 83 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,914","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64699","Perseus Conversing with Cupid","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 184. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 184 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,814","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64684","Jacob and Rachel at the Well, or The Noon of the Day","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 169. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 169 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,799","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64694","Aeneas, Anchises, and Ascanius Visiting Helenus at Delos","Etching and mezzotint"," Prints; Books","7 9/16 x 10 5/16 in. (19.21 x 26.19 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 179. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 179 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,809","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64691","A Herdsman Driving Cattle through a River","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 176. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 176 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,806","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64818","Landscape with Jacob and the Angel","Etching and mezzotint"," Prints; Books","7 3/16 x 10 5/8 in. (18.26 x 26.99 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine del. / No. 97 | BC, in margin below image, lettered: Pub. May 2 1817, by Boydell & Co. No. 90 Cheapside London. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom Sculpt.","","","","","","From Plate 97 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,928","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64772","Study of a Forest Road","Etching and mezzotint"," Prints; Books","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / No. 54 | BC, in margin below image, lettered: Pub. June 1. 1807. by Messrs. Boydell & Co. 90 Cheapside. London. / From the Original Drawing in the Collection of Earl Spencer | LR, in margin below image, lettered: Richd. Earlom, sculpt.","","","","","","From Plate 54 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,885","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64698","The Cumaean Sibyl Leading Aeneas to the Entrance of the Underworld","Etching and mezzotint"," Prints; Books","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 183. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 183 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,813","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"64597","The Piping Herdsman and his Dancing Dog","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 90. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 90 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,719","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
