"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:highlights-of-the-contemporary-collection","list:bhm","list:pride-month","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:spookyseason","list:nahm","list:native-american-highlights","list:aampi","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"135340","Maximum Rocknroll #301","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1662","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135341","Maximum Rocknroll #302","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1663","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135339","Maximum Rocknroll #300","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"May 2008","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1661","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135355","Maximum Rocknroll #316","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1677","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135358","Maximum Rocknroll #319","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1680","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135360","Maximum Rocknroll #321","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1682","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135357","Maximum Rocknroll #318","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1679","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135356","Maximum Rocknroll #317","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1678","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135359","Maximum Rocknroll #320","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1681","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135354","Maximum Rocknroll #315","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2009","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1676","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135361","Maximum Rocknroll #322","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1683","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135362","Maximum Rocknroll #323","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2010","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1684","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135378","Maximum Rocknroll #340","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"September 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1700","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135380","Maximum Rocknroll #342","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1702","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135379","Maximum Rocknroll #341","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"October 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1701","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135377","Maximum Rocknroll #339","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1699","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135372","Maximum Rocknroll #334","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1694","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135373","Maximum Rocknroll #335","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1695","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135375","Maximum Rocknroll #337","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1697","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135376","Maximum Rocknroll #338","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2011","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1698","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135393","Maximum Rocknroll #357","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"February  2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1715","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135391","Maximum Rocknroll #355","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"December 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1713","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135390","Maximum Rocknroll #354","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"November 2012","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1712","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135392","Maximum Rocknroll #356","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"January  2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1714","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135398","Maximum Rocknroll #363","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"August 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1720","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135394","Maximum Rocknroll #358","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"March 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1716","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135395","Maximum Rocknroll #359","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"April 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1717","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135396","Maximum Rocknroll #361","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"June 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1718","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"135397","Maximum Rocknroll #362","Offset lithography"," Books; Works on Paper","10 5/8 × 8 1/8 × 1/4 in. (27 × 20.6 × 0.6 cm) (closed)","Periodical",,,,"July 2013","Not on View","21st century","","","","","""Maximum Rocknroll (MRR) is a widely distributed monthly fanzine dedicated to supporting the underground punk rock scene."" MRR has published over 400 issues since its inception in 1982, and provides readers with interviews, scene reports, reviews, photography and art, columns, classifieds, and directories for punk rock networking. Each issue is offset printed in black and white on newsprint, with occassional issues featuring color printed covers.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1719","Publisher: Maximum Rocknroll","Artist",,"est. San Francisco, 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.23626243,,,,,,,,,,,,,,,,,,,,
"140670","Card/Insert: IT... WAS... like... A... cartoon","Xerography"," Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (14 × 10.8 × 0.2 cm) (closed)","Insert",,,,"May 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. This card is folded, with 4 sides of printing. The cover features an array of fly silhouettes with words on them.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.72","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.2360206,,,,,,,,,,,,,,,,,,,,
