"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:whm","list:nahm","list:sculpture-highlights","list:aampi","list:eo","list:bhm"
"8405","Goblet, one of a pair","Glass"," Glass","8 1/8 x 3 3/4 in. (20.64 x 9.53 cm)","Goblet","North America","United States",,"c. 1950","Not on View","20th century","Engraved","","[MC], at side of goblet","","","",,"Gift of John I. Coe","98.135.2","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Known Copyright","valid",1702,1920,1,"1",0,,,"[""8404"",""8405""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"9873","Vase","Glass"," Glass","4 11/16 x 4 in. (11.91 x 10.16 cm)","Vase","Asia","China",,"618-907","Not on View","7th-10th century","","","","","Yellow glass vase with round body and short, narrow neck with lip around rim; pair of small handles from neck to shoulder","",,"Gift of Ruth and Bruce Dayton","99.51","","Artist",,,"","Asian Art","Public Domain","valid",3544,3969,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"13008","Handkerchief bowl","Glass"," Glass","H.6-5/8 x W.12-1/8 x D.7-3/4 in.","Handkerchief bowl","North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Oval bowl with irregular rippled edge; irradescent white with glossy interior, dull exterior","",,"Gift of Sandra and Peter Butler","2000.223.2","Manufacturer: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",5473,3649,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"13007","Fluted Vase","Glass"," Glass","H.10 x Dia.6-3/8 in.",,"North America","United States",,"c. 1925-1930","Not on View","20th century","","","","","Bulbous, slightly tapering form; exterior fluting; outward-turned lip; jade green","",,"Gift of Sandra and Peter Butler","2000.223.1","Maker: Steuben Glass Works, Inc.","Artist","American","Corning, New York, founded 1903","","Arts of the Americas","No Copyright–United States","valid",4258,6144,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14330","Champagne Glass","Glass"," Glass","5 1/2 x 3 1/2 x 3 1/2in. (14 x 8.9 x 8.9cm)","Champagne Glass","North America","United States",,"19th century","Not on View","19th century","","","","","funnel shaped champagne glass with bulging rim; lower part of bowl fluted","",,"Gift of Mrs. E. J. Samson","26.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,4247,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14329","Cordial Glass","Glass"," Glass","4 3/4 x 2 1/4 x 2 1/4in. (12.1 x 5.7 x 5.7cm)","Cordial Glass","North America","United States",,"19th century","Not on View","19th century","","","","","cordial glass, straight sided bowl; cut decoration at base of bowl","",,"Gift of Mrs. E. J. Samson","26.178","","Artist",,,"","Arts of the Americas","Public Domain","valid",2979,4314,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14462","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber glass; metal top of different stones; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.153a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14629","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","1 7/8 x 1 3/4in. (4.8 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green jade top; green and blue carving on purple glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.196a-c","","Artist",,,"","Asian Art","Public Domain","valid",2328,3259,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14630","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/4in. (6.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","amber-colored; green glass top; carved in dragon design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.181a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2988,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"13989","Goblet","Glass"," Glass","6 11/16 x 3 3/16 x 3 3/16 in. (16.99 x 8.1 x 8.1 cm)","Goblet","Europe","England",,"1750","Not on View","18th century","","","","","Wine glass-goblet, glass, funnel shaped bowl, air twisted stem, plain foot;","",,"Gift of Mrs. Frances S. Holbrook","21.493","","Artist",,,"","European Art","Public Domain","valid",1900,3761,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"17701","Decanter with Stopper","Glass"," Glass","8 3/8 x 3 x 3in. (21.3 x 7.6 x 7.6cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter with plain stopper, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.43a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2286,4617,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"17674","Decanter","Glass"," Glass","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Deep brown glass (smoke color), no stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",694,1586,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18176","Paperweight","Glass"," Glass","1 7/8 x 2 3/4 x 2 3/4 in. (4.76 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","Signature","[C] on one cane in the central rose","","","medium size Clichy, white flower background, green and white broken candy and lace; center flower pink rose - 8 or 10 other flowers around","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.36","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18142","Paperweight","Glass"," Glass","2 1/8 x 4 x 4 in. (5.4 x 10.16 x 10.16 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","small faceting - center small white flowers surrounded by 12 or more green leaves and small blue flowers; all in spiral wreath of blue and white","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.9","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18137","Wine Glass","Glass"," Glass","6 1/2 in. (16.5 cm)","Wine Glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Wine glass, glass, English, XVIIIc 1 of 6 glasses that goes with 54.9.1-decanter cat. card dims H 6-1/2' Holiday Traditions, Charleston Drawing Room","",,"The Folwell W. Coan Fund","54.9.6","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18135","Wine Glass","Glass"," Glass","6 1/2 in. (16.51 cm)","Wine Glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Holiday Traditions, Carleston Drawing Room","",,"The Folwell W. Coan Fund","54.9.4","","Artist",,,"","European Art","Public Domain","valid",3656,4690,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"14283","Celery vase","Glass"," Glass","6 3/4 x 4 7/8 x 4 7/8 in. (17.1 x 12.38 x 12.38 cm) (at top)","Celery vase","North America","United States",,"18th century","Not on View","18th century","","","","","Celery glass of moulded glass made at Stoddard (?), New Hampshire.","",,"Gift of Mrs. Louise Sinclair Spring","25.14","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",841,1127,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"17789","Ball","Glass"," Glass","6 3/4 x 5 1/2 x 5 1/2in. (17.1 x 14 x 14cm)","Ball","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","ball, blue colored glass; measured on stand (should it be numbered'b'?) cat. card dims H 6 x diam 6'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,3921,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"17790","Ball","Glass"," Glass","3 x 2 1/2 x 2 1/2in. (7.6 x 6.4 x 6.4cm)","Ball","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","ball, blue colored glass; measured on stand (should it be numbered'b'?) cat. card dims H 2-3/4 x diam 2-3/4'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2565,2343,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"19644","Perfume bottle","Glass"," Glass","2 1/2 x 1 3/8 x 1in. (6.4 x 3.5 x 2.5cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","purple glass","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.8a,b","","Artist",,,"","European Art","Public Domain","valid",2571,2850,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18234","Paperweight","Glass"," Glass","1 1/2 x 2 3/4 x 2 3/4 in. (3.81 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","seven circles of candy flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.47","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18245","Paperweight","Glass"," Glass","1 5/8 x 2 1/8 x 2 1/8in. (4.1 x 5.4 x 5.4cm)","Paperweight","Europe","England",,"c. 1840","Not on View","19th century","","","","","circles of tiny flowers on backgrounds of following colors form outside toward center - turquoise, blue, ruby red, green, pink, white - deep blue center with 6 petal flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.59","","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"21001","Saucer","Glass"," Glass","3/4 x 4 1/2 x 4 1/2 in. (1.9 x 11.43 x 11.43 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with flowers and leaves connected by a vine","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.57.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"20976","Saucer","Glass"," Glass","1 3/8 x 5 1/4 x 5 1/4 in. (3.5 x 13.34 x 13.34 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.55.2","","Artist",,,"","European Art","Public Domain","valid",5129,3293,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18246","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","Baccarat butterfly, ring red and white set ups alternating red and green and white set up; star base; butterfly with deep purple body, blue eyes and varying colored wings of red, blue yellow, etc, surrounded by a ring of red centered white set ups alternating with red, white and green edged set ups; large weight with star cut on bottom","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.6","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18231","Paperweight","Glass"," Glass","2 3/8 x 3 1/8 x 3 1/8 in. (6.03 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","faceted with star cut base containing old fashionde boquet; center flower deep blue surrounded by green leaves; also two set ups and 2 red petaled flowers","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.54","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18199","Paperweight","Glass"," Glass","2 1/4 x 3 1/4 x 3 1/4 in. (5.72 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","star cut base, overlay Baccarat millefiori mushroom bouquet type consisting of a turquoise blue over white casing on clear body","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.14","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18248","Paperweight","Glass"," Glass","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","large purple dahlia, star base; star cut base with set up in center of large purple aster with green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.8","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18182","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"1870","Not on View","19th century","","","","","magnificent cobalt blue on opaque white overlay Baccarat millefiori","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.33","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18216","Paperweight","Glass"," Glass","1 1/4 x 2 5/8 x 2 5/8 in. (3.18 x 6.67 x 6.67 cm)","Paperweight","Asia","China (?)",,"20th century","Not on View","20th century","","","","","small candy flowers, yellow swirl; center flower blue surrounded by 6 pink flowers, outer row alternating blue, delicate pink flowers on yellow lacy swirl inside of which is a black and white swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.67","","Artist",,,"","European Art","Public Domain","valid",3096,2894,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18214","Paperweight","Glass"," Glass","2 5/8 x 3 3/8 x 3 3/8 in. (6.67 x 8.57 x 8.57 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","deep pink (coral) swirl, like a flame","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"18299","Basket-shaped bowl","Glass"," Glass","5 1/4 x 8 1/4 x 6 1/2in. (13.3 x 21 x 16.5cm)","Basket-shaped bowl","Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. George Chase Christian","56.24.3","","Artist",,,"","European Art","Public Domain","valid",4374,3652,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24358","Fifteen Diamond Chestnut Flask","Glass"," Glass","5 1/2 x 4 1/2in. (14 x 11.4cm)","Fifteen Diamond Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Fifteen diamond chestnut flask, yellow, tooled banded mouth; attributed to Mantua; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.22","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",537,829,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24339","Chestnut Flask","Glass"," Glass","5 1/2 x 3 15/16 x 1 3/4in. (14 x 10 x 4.4cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamond, deep reddish amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.62","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",645,939,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24340","Chestnut Flask","Glass"," Glass","4 7/8 x 3 7/8 x 2in. (12.4 x 9.8 x 5.1cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 24 ribs, broken swirl, amber; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.64","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",680,926,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24357","Creamer","Glass"," Glass","5 x 5 1/2in. (12.7 x 14cm)","Creamer","North America","United States",,"19th century","Not on View","19th century","","","","","creamer, Midwestern, light green, 10 diamond, damaged; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.159","","Artist",,,"","Arts of the Americas","Public Domain","valid",3514,4044,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24329","Grandfather's Flask","Glass"," Glass","8 1/4 x 7 1/4in. (21 x 18.4cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, 24 ribs, left hand swirl, golden amber; attributed to Zanesville; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.14","Maker: attributed to Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",1124,1265,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24318","Petite Globular Bottle","Glass"," Glass","7 1/4 in. (18.4 cm)","Petite Globular Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","petite globular bottle, turquoise, 16 ribs, left-hand swirl, distinct terminal ring on ribbed bottom, double tooled mouth; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.135","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",769,1149,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24343","Pitkin Flask","Glass"," Glass","4 x 3 1/2in. (10.2 x 8.9cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, Midwestern, yellow green or olive amber glass, 18 ribs, broken swirl, square shouldered; repaired break on one side; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",583,649,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24354","Chestnut Flask","Glass"," Glass","6 x 4 1/4in. (15.2 x 10.8cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, 16 ribs, broken swirl with double impression, citron color; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",705,992,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"27980","Art Deco Lamp","Glass"," Glass","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (base)","Art Deco Lamp","Europe","Czechoslovakia",,"1925-1930","Not on View","20th century","","","","","","",,"Gift of Elizabeth Simon","93.18a,b","","Artist",,,"","European Art","Public Domain","valid",3470,4369,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"25486","Thumbprint Compote","Glass"," Glass","18 x 10 x 10 in. (45.72 x 25.4 x 25.4 cm)","Thumbprint Compote","North America","United States",,"c. 1865","Not on View","19th century","","","","","Thumbprint Compote, made by Bakewell, Pears and Company, about 1865, colorless glass, fitted with a dome cover to form a sphere and pressed in a pattern called Argus or Thumbprint.","",,"Gift of T.Thomas Edblom","87.89a,b","Maker: Bakewell, Pears and Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24320","Globular Jug","Glass"," Glass","6 in. (15.2 cm)","Globular Jug","North America","United States",,"19th century","Not on View","19th century","","","","","globular jug, golden amber, 24 ribs, left-hand broken swirl, ribbed strap handle, small cooling check under handle; attriburted to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.138","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",766,1083,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24327","Handled Jug","Glass"," Glass","7 1/2 in. (19 cm)","Handled Jug","North America","United States",,"19th century","Not on View","19th century","","","","","handled jug, deep reddish amber, 24 ribs, right-hand broken swirl with double impression; attributed to Zanesville; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.143","Maker: Zanesville Glass Manufacturing Company","Artist",,"(Zanesville, Ohio)","","Arts of the Americas","Public Domain","valid",840,1137,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24352","Sweetmeat Dish","Glass"," Glass","4 1/4 x 6 x 6 in. (10.8 x 15.24 x 15.24 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, amber; rare and possibly unique; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.152","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",998,788,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24334","Grandfather's Flask","Glass"," Glass","7 3/4 x 6 1/4in. (19.7 x 15.9cm)","Grandfather's Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Grandfather's flask, Midwestern, strong green; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",822,1275,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24359","Flask","Glass"," Glass","6 1/2 x 5in. (16.5 x 12.7cm)","Flask","North America","United States",,"19th century","Not on View","19th century","","","","","flask, ribbed, lavender; bottles and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",797,1213,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24345","Jug","Glass"," Glass","14 3/4in. (37.5cm)","Jug","North America","United States",,"19th century","Not on View","19th century","","","","","jug, Midwestern glasshouse, amber, ear shaped handle; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1820,2260,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24315","Calabash","Glass"," Glass","9 x 5 1/4 x 3 3/8in. (22.9 x 13.3 x 8.6cm)","Calabash","North America","United States",,"19th century","Not on View","19th century","","","","","calabash, light green, 16 ribs, right hand swirl, terminal ring on base; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.122","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",926,1618,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24347","Sweetmeat Dish","Glass"," Glass","1 5/8 x 5 1/2 x 5 1/2 in. (4.1 x 13.97 x 13.97 cm)","Sweetmeat Dish","North America","United States",,"19th century","Not on View","19th century","","","","","Sweetmeat dish, aqua, 15 diamond; attributed to Mantua; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.158","Maker: Mantua Glass Company","Artist","American","(Mantua, Ohio)","","Arts of the Americas","Public Domain","valid",5321,3240,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24349","Club Bottle","Glass"," Glass","7 1/2 x 4 3/8 x 4 3/8 in. (19 x 11.11 x 11.11 cm)","Club Bottle","North America","United States",,"19th century","Not on View","19th century","","","","","club bottle, Midwestern, aqua, 32 ribs, left hand swirl, banded mouth; impression of 1846 penny in base; penny is attached; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",767,1241,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24332","Pitkin Flask","Glass"," Glass","4 3/4 x 3 3/4 x 1 3/4in. (12.1 x 9.5 x 4.4cm)","Pitkin Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Pitkin flask, 30 ribs, broken swirl, foamy light aqua with blue overtones, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",628,819,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
"24330","Chestnut Flask","Glass"," Glass","5 1/4 x 4in. (13.3 x 10.2cm)","Chestnut Flask","North America","United States",,"19th century","Not on View","19th century","","","","","Chestnut flask, half pint, 10 diamonds, citron or strong yellow green, Midwestern; bottle and dishes from Ohio Manufacturers, 159 items in all, from the Walter Douglas Collection in Centerville, Ohio","","from the Walter Douglas Collection","Gift of Three Trustees","84.122.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",592,882,0,"1",0,,,"[""""]","medium:""Glass""",10.093484,,,,,,,,,,,,,
