"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:bhm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:arts-of-americas","related:audio-stops","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:women-in-the-contemporary-collection","list:aampi","related:artstories","list:spookyseason","list:eo","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:chinese-art-highlights","list:native-american-highlights","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:women-and-lgbtqia-photographers"
"17037","Manchu Women’s Unofficial Informal Vest","Silk"," Clothing","L.53-7/8 in.","Vest","Asia","China",,"19th century","G210","19th century","","","","This vest is ornately decorated with stylized cicada insects, floating against a deep blue background. Cicadas have held a high status in Chinese culture for thousands of years. Their unique lifecycle—falling from tree branches, burrowing into the earth, and surviving on roots for about seventeen years before emerging and returning to the branches—lends itself to ideas of resurrection, harmony, and immortality. This vest was created as an unofficial, informal garment, worn not in a court setting but within domestic spaces.","Sleeveless robe of deep blue satin embroidered in satin stitch with large moth butterflies in shades of blue, pink and yellow. Border of floral medallions in blue, set off from body by a band of multicolored brocade with floral branches, phoenix, butterflies, etc. Some couched, laid and knot stitch. Lining of thin chartreuse yellow silk. Cf 42.8.67 for similar butterfly motif but in k'ossu.","",,"The John R. Van Derlip Fund","42.8.76","","Artist",,,"","Asian Art","Public Domain","valid",3517,4135,0,"1",0,,,"[""""]","space",0.17512493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"123397","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","7 1/4 × 1 1/2 in. (18.42 × 3.81 cm)","Comb","Africa","Angola","Lunda or Lwena","20th century","Not on View","20th century","","","","","comb with figure; comb is long and rectangular, with four wide teeth and a rectangular base, carved with patterns; on top of base is a seated figure whose feet rest on the top of the base; figure's legs bend at knees and torso is square; arms are bent at elbows, so that hands rest on either sides of the face; face has wide, thin mouth, a small nose that points straight ahead, and two large, oval eyes that rest flat on either side of head; on top of head is a striped band, that has a flat top and protrudes out into space; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","space",0.17332274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"123912","Scuds","Chiaroscuro color woodcut"," Prints","39 1/2 × 23 in. (100.33 × 58.42 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","in pencil at LRC: T Huck 2011; in pencil at bottom center: Scuds","in pencil at LLC: 17/36","The title of Tom Huck’s print—Scuds—refers to a type of tactical ballistic missile developed by the Soviet Union during the Cold War after a design originally conceived by the Nazis. Notoriously inaccurate, scuds served mainly as terror weapons. In Huck’s satirical presentation, an assortment of scuds soar through an interplanetary soup of communication satellites and comically oddball characters that includes a mitre-crowned cleric, a one-eyed astronaut, a gun-toting cowboy, several female nudes, and the prominent figure of Death. Each pilots a missile as it streaks toward its earth-bound target. In the scene’s dark absurdity, Huck exposes the folly of modern warfare.","a supernatural battle takes place in outer space with nude, hooded women, astronauts, and cowboys riding scud missiles; a papal figure giving a blessing with his left hand is riding out of the image frame at bottom center in a rocket ship; there is an alien-like creature in a rocket wrapped with dynamite at center--by far the largest visual element; the surface of a planet at the LL is engulfed in flames and has several mushroom clouds exploding on it; there are various other satellites, planets, and stars peppered throughout the image, which is in black, red, and white","The artist, St. Louis; (Evil Prints, St. Louis); sold to MIA, 2016.","From ","The Richard Lewis Hillstrom Fund","2016.22","Artist: Tom Huck","Artist","American","American, born 1971","%C2%A9 Tom Huck","Arts of the Americas","In Copyright","valid",6384,10698,1,"1",0,,,"[""""]","space",0.17060912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"125119","Four Faces","Graphite, colored pencil, pastel, gouache, and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","28 5/8 × 22 3/4 in. (72.71 × 57.79 cm) (sheet)
32 5/8 × 26 5/8 × 1 1/2 in. (82.87 × 67.63 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1970","Not on View","20th century","","LLC, in pencil: Linda Kramer 1970","","Linda Kramer has lived and worked in Chicago since the 1960s. Throughout her career she has maintained a strong feminist stance in her politics and art. In 1973 she was among the founders of the Feminist cooperative gallery Artemisia in Chicago, named after the 16th-century Italian artist Artemisia Gentileschi. Chicago was home to Playboy magazine and its founder Hugh Hefner introduced the “men’s entertainment” magazine known for its nude centerfolds of models called Playboy Bunnies. Kramer went to a party at the Playboy club with some friends in the late 1960s and was appalled by the way in which “Bunnies” were dehumanized and objectified by the attendees. She had already begun a series of drawings addressing the treatment of women in American society of the late 1960s; this visit prompted the sharply humorous and perceptive drawings shown here.","three stylized faces and one figure; face at top center has applied collage element of printed paper with rows of guns on a red background; face in URC appears to be wearing a mask over its eyes with red and black round eyes and green, red and purple elements; face in URC has blonde hair and pink circles on cheeks; figure in LLQ wear orange dress and red high-heeled shoe and has brown hair; each face has orange lip-print mouth; lines, stars, stripes, clouds in negative space in various colors","The artist, Winnetka, Illinois; given to MIA, 2016.","From ","Gift of Linda Lewis Kramer","2016.61.3","Artist: Linda Kramer","Artist","American","American, born 1937","%C2%A9 Linda Kramer","Arts of the Americas","In Copyright","valid",5557,6885,1,"1",0,,,"[""""]","space",0.17060912,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131194","Madame est servie (Madame is served or the meal is served)","Color lithograph"," Prints","19 7/8 × 25 1/2 in. (50.48 × 64.77 cm) (image)
21 7/16 × 27 in. (54.45 × 68.58 cm) (sight)
29 3/8 × 34 1/4 × 1 1/4 in. (74.61 × 87 × 3.18 cm) (outer frame)","Print","Europe","France",,"1968","Not on View","20th century","LLC, in pencil: 105/ {illeg.}","LRC, in pencil: Wunderlich","","The title of this image, Madame est servie, is the French equivalent of saying Dinner is served. German surrealist Paul Wunderlich, here, takes the term more literally, serving up madame on a wooden table. As a painter, sculptor, and printmaker, Wunderlich specialized in erotic, often kinky, imagery. Hs work met mixed reception. He won many awards for the quality of his graphic art, but officials in the early 1960s confiscated his work on the grounds that it was obscene. He frequently fetishized distorted female nudes. His method for morphing them into improbable forms was to draw not his models but their shadows.","black and white background with horizontal lines throughout; black floor space; table in right center with figure depicted with odd, segmented, rounded shapes, filled in with muted greens and browns and some orange pigment; figure lies on back, tongue sticking out, with spindly arms and fingers outstretched; fingers adorned with rings; text inscribed at baseboard of wall under the table, reading 82 01 8 (?) on left side, and .01 .05 under right side of table; received framed in a silver colored metal frame with beige mat","Christie’s, New York; Dr. Myer Marks; his gift to Pearl and Sheldon Sheps, Rochester, Minn. & Minneapolis; given to MIA, 2018.","From ","Gift of Dr. Sheldon and Pneena Pearl Sheps","2018.125.3","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",8231,6164,1,"1",0,,,"[""""]","space",0.17060912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"136251","Blue Coral Crescent","Mixed media"," Accessories","10 1/4 × 10 5/8 × 1 1/2 in. (26.04 × 26.99 × 3.81 cm) (overall)","Mask","North America","United States",,"20th century","Not on View","20th century","verso, R side, sticker, written in blue ink: 20","verso, L side, sticker with red border, written in blue ink: Blue Coral Crescent","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made this “trance mask” in order to better tune in Lacamo’s vibrational communications.","Eye mask with base of blue and black grid pattern fabric covering stiff frame; top edge and eye holes are lined with small conical white and light pink shells strung together on white and pink string respectively; three loops of shells, two pink and one white, hang from space between eyeholes, over nose opening; on forehead, mask has a round black ball with gold ball attached, sitting on gold plastic disks surround by more shells; a small gold ball is attached on outer sides, near location of temples; black elastic band attached to backside","",,"Gift of various donors, by exchange","2019.95.3","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",8353,6682,1,"1",0,,,"[""""]","space",0.17060912,true,,,,,,,,,,,,,true,,,,,,,,,,true,,,,,,,,
"2566","Maple Viewing Party","Six-panel folding screen; ink and color on gold leaf on paper"," Paintings","43 3/4 x 113 in. (111.13 x 287.02 cm) (image)
49 x 118 in. (124.46 x 299.72 cm)","Six-panel folding screen","Asia","Japan",,"first half 18th century","Not on View","Nikuhitsu ukiyo-e","","Artist signature (LL): 日本絵皆川長春図 {Nihon-e Miyagawa Choshun zu}","Artist seal (square, red) (LL): 長春 {Choshun}","This colorful screen illustrates a favorite Japanese seasonal pastime, viewing crimson maple leaves in autumn. Within a curtained enclosure, two luxuriously clothed women, surrounded by their attendants, are enjoying music and refreshments laid out on elegant black and red lacquer serving dishes. On the far left, a group of women heat rice wine (sake) over a small fire fueled by dried maple leaves. A foot soldier announces the arrival of his superior, shown in a blue patterned kimono and plaid jacket on the far right. An elegant folding screen in the background—much like the one on which this scene is painted—illustrates how these objects were used both indoors and out for privacy and protection against the wind.","Six-panel half-height screen (chu-byobu) depicting a group of elegantly dressed women enjoying a maple leaf viewing party. Gold clouds in gold leaf cover the upper 1/5 of the top of the composition, while the lower portion is dominated by a white curtain that creates the space of the party. In the right two panels, a group of male figures, one on horseback, has arrived and seems to be communicating with some of the female figures who emerge from behind the curtain.","",,"Gift of Harlan D. Boss","78.67","Painter: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",10823,4563,0,"1",0,,,"[""""]","space",0.17060912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"138743","Maternite","Lithography on paper"," Prints","22 x 18 in.","Lithograph","North America","United States",,"1928","Not on View","20th century","","","","","seated female figure, exposed chest, holding an infant in an interior space; polka dot curtains in UL edge of image; plant on a geometric tablecloth in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.529","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.16572237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25207","Passementerie","Cotton; passementerie"," Textiles","66 3/4 x 1 1/2 in. (169.55 x 3.81 cm)","Passementerie","Europe",,,"19th century","Not on View","19th century","","","","","green cord interwoven with two sets of green threads to form a double looped design with a space running the length of the band","","From ","Gift of funds from Mrs. John H. Roller","87.23.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","space",0.16572237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84741","Miraflores","wool/viscose rayon"," Textiles","overall: 98 1/2 x 51 1/2 in. (250.19 x 130.81 cm)","cloth","Europe","Switzerland",,"1966","Not on View","20th century","","","","","Plain wv. vari., space warp. Horiz. rpt. 5.75"". Natural color. Spaced. Open plain weave forming vert. Stripes. Hemmed at both ends. White Quartz","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1018","Designer: Larsen Design Studio, New York; Designer: Suzanne Huguenin; Mill: Lenz; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Suzanne Huguenin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","space",0.16481784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"125920","Untitled","Gelatin silver print"," Photographs","8 3/4 × 11 3/16 in. (22.2 × 28.4 cm) (image)
10 15/16 × 14 1/8 in. (27.8 × 35.8 cm) (sheet)","Photograph","Asia","Japan",,"1993","Not on View","20th century","","","","","black and white image of a courtyard type space with rectangular areas of rocks; tree at center with a long building beyond","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.2","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.16481784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"126062","Untitled","Gelatin silver print"," Photographs","8 3/16 × 8 1/16 in. (20.8 × 20.5 cm) (image)
12 1/8 × 9 15/16 in. (30.8 × 25.3 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","black and white image of a courtyard type space with rectangular areas of rocks; tree at center with a long building beyond","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.3","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.16481784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"118105","Tall Square Flower Basket with Handle","Bamboo (madake, kurochiku), lacquer"," Bamboo work","18 3/4 × 6 5/8 × 6 3/16 in. (47.63 × 16.83 × 15.72 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom center: 笙文 {Shōbun}","","The body of this work is composed of strong, vertical lines of widely spaced madake bamboo that allow light to pass through. An unsplit piece of kurochiku or black bamboo was used for the handle.","tall, square basket with open weave; minimal horizontal reinforcements; square bamboo handle; no cylinder in box","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.908","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",4836,7398,1,"1",0,,,"[""""]","space",0.164589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"126109","Bottles & Jars 18c","Color monotype on paper"," Prints; Works on Paper","19 5/16 × 24 1/2 in. (49.05 × 62.23 cm) (plate)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Monotype","North America","United States",,"2015","Not on View","21st century","Titled in pencil, LC,: Bottles & Jars 18C; inscribed in pencil, verso: Sch006","Signed and dated in pencil, LR: Peri Schwartz 2015","Numbered in pencil, LR: 1/1","Bottles and Jars 18c presents two dozen glass bottles and jars filled with colorful liquids arranged on a reflective tabletop before a bright window. A gifted colorist, Schwartz creates a luminous color harmony in the print, of blues, reds, greens, oranges and golds, which vibrantly glisten against the white paper, and reflect against one another through the translucent glass and upon the mirrored ledge. 

Schwartz’s work in recent years focuses on still life subjects and interior spaces and sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, Schwartz composes with the infinite variety of shapes, colors and geometry provided by a room and its contents, or even a table laden with objects.","horizontal rows of glass jars and bottles with black lids filled with bright red, green, orange and yellow fluid, on top of a reflective surface; black rimmed white rectangle behind glassware","The artist, New Rochelle, N.Y., 2015-17; given to MIA, 2017.","From ","Gift of the artist","2017.20","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",10049,7545,0,"1",1,,,"[""""]","space",0.16450217,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"75930","Louis XIV Awarding Courtiers and Prelates","Engraving"," Prints","34 1/4 x 24 1/4 in. (87 x 61.6 cm) (plate)","Mural Calendar for 1695","Europe","France",,"1695","Not on View","17th century","","","","","interior scene at Versailles, named personages, view of Monsieur's apartments; surrounding space for calendar are vignettes of the year's victories, one showing Hudson's Bay; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,507","Artist: Nicolas Langlois I","Artist","French","French, 1640 - 1703","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Les Anciens Almanachs,"" illustrees 1886, Champer, Victor;
""Les Anciens Calendriers,"" 1931, Adhemar, Jean;
Revue Francaise, Paris, pp. 20-24;
""L'Imagerie Parisienne,"" 1944, Saulnier et Duchartre, Paris p. 1? and p. 220",,"[""""]","space",0.16391331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105630","Paths and Edges #8","Etching"," Prints","24 x 30 in. (60.96 x 76.2 cm)","Print","North America","United States",,"2007","Not on View","21st century","Signature; Date; Edition; Inscription (stamped)

Numbered in black chalk, verso, LR: 5/60","Signed and dated in black chalk, verso, LR: R Serra 07","(Publisher\'s stamp in black ink, verso)","","three dark black arcs, with raised textured pigments; mottled black spots on ground; center of arcs slightly to right; negative space below arcs slightly flat","Gemini GEL, Los Angeles","From Paths and Edges","The William Hood Dunwoody Fund","2007.90.8","Artist: Richard Serra; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1939","%C2%A9 Richard Serra %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","space",0.16391331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124955","Der Hirte (The Herder)","Woodcut printed in green, with hand-applied watercolor"," Prints","27 1/2 × 19 5/16 in. (69.85 × 49.05 cm) (image)
38 1/4 × 25 1/2 in. (97.16 × 64.77 cm) (sheet)","Print",,,,"2006 (published 2007)","Not on View","21st century","","Signed and dated in pencil, LR: Baselitz 06","Numbered in pencil, LL: 12/25","","green ground with standing figure at center; dots is ground around figure (snow?); pink printed faintly in negative space of green ground; Lender's archive #169","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Remix (green)","Gift of William P. Kosmas","2018.123.3.4","Artist: Georg Baselitz (born Hans-Georg Kern); Publisher: Paragon Press, London","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.16391331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124957","Das Haus (The House)","Woodcut printed in green, with hand-applied watercolor"," Prints","27 1/2 × 19 3/4 in. (69.85 × 50.17 cm) (image)
38 1/4 × 25 1/2 in. (97.16 × 64.77 cm) (sheet)","Print",,,,"2006 (published 2007)","Not on View","21st century","","Signed and dated in pencil, LR: Baselitz 06","Numbered in pencil, LL: 12/25","","green ground with nude standing figure at center with their back to the viewer; pink printed faintly in negative space of green ground; Lender's archive #169","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Remix (green)","Gift of William P. Kosmas","2018.123.3.5","Artist: Georg Baselitz (born Hans-Georg Kern); Publisher: Paragon Press, London","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.16391331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124952","Die Rute","Woodcut printed in green, with hand-applied watercolor"," Prints","27 1/2 × 19 1/4 in. (69.85 × 48.9 cm) (image)
38 1/4 × 25 1/2 in. (97.16 × 64.77 cm) (sheet)","Print",,,,"2006 (published 2007)","Not on View","21st century","","Signed and dated in pencil, LR: Baselitz 06","Numbered in pencil, LL: 12/25","Georg Baselitz was a prominent painter, sculptor, and printmaker in postwar Germany. He rejected gestural abstraction, which dominated avant-garde painting during the 1950s and early 1960s, in favor of a distinctive style modeled after the figurative motifs of German expressionist painters and printmakers, who had helped cultivate modernism in Europe. In his two-dimensional work, Baselitz emphasized the inherent surface and textural properties of his chosen medium—woodcut, in this example—which allowed his works to function both as objects and images. Published in four variant color schemes, Baselitz’s “Remix” woodcuts are meditations on time, memory, failure, and possibilities. His subjects, fleeting and fragmentary, blend abstracted figures and objects drawn from his personal experiences growing up in communist-controlled East Germany.","green ground with standing figure at center; flames (?) to left of figure and shadow on right; pink printed faintly in negative space of green ground; Lender's archive #169","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Remix (green)","Gift of William P. Kosmas","2018.123.3.1","Artist: Georg Baselitz (born Hans-Georg Kern)","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.1625565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"118810","Qin Guan's Ink Bamboo Song","Ink on paper"," Calligraphy","14 11/16 × 227 5/8 in. (37.31 × 578.17 cm) (image)","Handscroll","Asia","Japan",,"first half 19th century","Not on View","Clerical script (reisho) then Cursive script (sōsho)","秦少游墨竹歌
墨君飒飒风雨鸣，垂鸾舞凤翻青绶。
一竿珍重几百缗，奚啻渭川三万亩。
金锵玉戛空琴声，婢行奴颜谢花柳。
得亭真从寂寞间，卓古高标压群丑。
不须辨直致湘江，便觉满窗凉意透。
挺然叶节抱风孤，顿应君子虚心受。
雷迸箨龙龙欲走，樱笋纷纷徒适口。
破除肉味若闻韶，王猷笑咏还依旧。
藉槛湘阴净简书，接地春华幻尘垢。
佛手笔端别有神，往来平安报良友。
前时无偶後无继，寄宝秘灵宜永久。","","","Qin Guan (Shaoyou, 1049–c.1100) was a Chinese poet and author of this ode to bamboo, a plant that was respected by Chinese scholar-sages for bending but not breaking as well as its perseverance through winter.
Beian starts the scroll with the title written in clerical script and then continues with the text in cursive script—typical of how such scrolls were written in China. They were generally rendered with a wet brush, and the differences between the scripts are clearly apparent here: the title characters are in a square, evenly balanced form while the cursive characters show the rapid movement of the brush.","first section has six bold regularly-space characters and three red seals; following section has looser calligraphy in short vertical lines; smaller looping text following","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.18","Calligrapher: Ichikawa Beian","Artist","Japanese","Japanese, 1779 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","space",0.16210425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"145911","All the Wars in the World (Fire): Come and Get Me","Color inkjet print with hand-applied watercolor on paper"," Prints; Works on Paper","56 3/4 × 93 in. (144.1 × 236.2 cm) (image, sheet)
60 5/8 × 96 7/8 × 2 3/4 in. (154 × 246.1 × 7 cm) (outer frame)","Print and watercolor","North America","United States",,"2020","G373","21st century","","BR, graphite: All The Wars In The World / (Fire) / Come and Get me! / Alice Aycock / 2020","framing label TC verso of frame: PSG FRAMING / .../ November 2020 / .../ Ultra-Violet Filtering Plexiglas","Renowned for her large-scale installations and monumental outdoor sculptures, Alice Aycock creates art inspired by the visual and conceptual intersections of fantasy, science, imagination, and experience. For Aycock, drawing lies at the heart of her creative practice, offering both a physical and conceptual space for working and reworking her ideas. She challenges conventional representation with unique ways of rendering three-dimensional forms in two-dimensions. Accessing ideas from architecture, mapping, and design, Aycock learned how to draw plans, elevations, and axonometric, isometric, and oblique views, which became the tools for her spatially based experiments. As seen in this unique print, Aycock upends expectations with playful shifts of perception, presenting a dynamic vortex of whirling shapes and objects she selected from a book entitled ""Cook's Tools.""  Aycock invites audiences to abandon conventional ways of thinking and collaborate in determining the meaning of her work. Valuing art as an experience rather than an object, Aycock encourages viewers to ""imagine oneself into another place.""","large print in shades of orange, black, gray, and blue; blues appear to be hand-colored; image appears to be a mechanical technical drawing in which the components have been squashed, deformed, and exploded across the page; jumbled and whirling geometric forms, cooking utensils, and egg beaters in blue on the right side of sheet; curving black lines and orange shading on the left side of sheet; on cream-light yellow paper; hinged to mat, in blond wood frame","",,"Gift of funds from Mary and Bob Mersky","2023.77","Artist: Alice Aycock","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",2096,1448,1,"1",0,,,"[""""]","space",0.16040663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52622","The Gothic Arch","Etching"," Prints","16 7/16 x 21 11/16 in. (41.75 x 55.09 cm) (plate)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","","","","In his training as a young architect, Piranesi learned techniques of Baroque stage design, which he used to impart grandeur to his drawings. He was especially fond of oblique projections—slanting forms that create a strong sensation of space—and their manipulation through subtle shifts of perspective. He often included tiny human figures to provide a sense of scale.","Plate 14 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,338","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8178,6324,0,"1",0,"Hind prisons 14 ii/iii, F.37, Robison 40 v/vi",,"[""52622"",""55213""]","space",0.16007878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"146239","The Zenith","Inkjet print"," Photographs","39 5/8 × 44 11/16 in. (100.6 × 113.5 cm)","Photograph","North America","United States",,"2022","Not on View","21st century","","on verso, in black: Cara Romero (on photographer\'s label)","on verso: (photographer\'s label)","The photographer Cara Romero links “fun, fantasy and hope.” Here, the artist George Alexander (Mvskoke Creek) seems to float as if in space, suspended between ears of indigenous white corn and the stars. While playful, to Romero, the work also addresses the future of foodways. Though “life and culture is always changing,” Romero notes, “we take our past with us.”","figure dressed in a blue jumpsuit wearing an astronaut's helmet, with ears of corn floating around figure; starry background; received unframed","",,"Gift of funds from Mary and Bob Mersky","2023.79.2","Photographer: Cara Romero","Artist","American","American (Chemehuevi), born 1977","","Global Contemporary Art","In Copyright","valid",2100,1909,1,"1",0,,,"[""""]","space",0.16007878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"115899","Blue Bird","Blue glass"," Sculpture; Glass","32 5/8 x 40 1/4 x 10 in. (82.87 x 102.24 x 25.4 cm) (approx.)","Glass sculpture","Europe","Czech Republic",,"1994","Not on View","20th century","","","","In 1954, Stanislav Libenský and Jaroslava Brychtová began working together in the Czech glassmaking center of Železný Brod. In 1963, the partners married in Prague. During their long collaboration they developed the mold-melting technique that would allow them to create their distinctive abstract style of art glass. This style and technique made Libenský and Brychtová the most internationally influential of the Czech artists who worked behind the Iron Curtain from roughly the 1950s to the 1980s.

Fundamental to the artists' work is a conceptual and metaphysical approach, related to Czech cubism and philosophy. Light is the central idea, representing the fourth dimension, a notion they termed ""light-space"". This light-space is represented by the intentional definition, direction and manipulation of light in their works, through the use of prisms, lenses, and rough textured planes.","blue glass form; football shaped footprint, with cutout area on one side; domed form; vertical element extending upward on the diagonal from top","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.17","Artist: Stanislav Libensky; Artist: Jaroslava Brychtova","Artist","Czech","Czech, 1921 - 2002","%C2%A9 Stanislav Libensky%2C Jaroslava Brychtova","European Art","In Copyright","valid",8243,6850,1,"1",0,,,"[""""]","space",0.15872511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
