"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"136487","Bracelet with coin pendants","Silver"," Accessories","1/4 × 5 1/4 × 5 1/4 in. (0.64 × 13.34 × 13.34 cm) (overall)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","circular bangle with 22 coins, each attached by two circular chain links to a piece of twist wire at middle of bracelet; coins are French 50 centimes pieces with a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,4275,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136484","Necklace with pendant","Silver"," Accessories","1 × 2 3/8 × 3 1/2 in. (2.54 × 6.03 × 8.89 cm) (ornament only)
44 1/2 in. (113.03 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","hourglass shaped centerpiece, wrapped in twisted trim, with six pieces coming out of top (two flats, two tubes, one stick, one stick with handle); two hollow side pieces also wrapped in twisted trim, with long necks and bulbous bases attached by post through top of centerpiece (one can swing freely, one is attached to center of centerpiece by wire); double strand, looped chain is attached at ends of post","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3489,4885,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136486","Necklace with cylinderical ornament and coin pendants","Silver"," Accessories","5/8 × 6 1/8 × 2 3/8 in. (1.59 × 15.56 × 6.03 cm) (ornament only)
50 in. (127 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","decorative cylinder with tapered ends; looped chain attaced to rings on either end of centerpiece; 2 spherical beads strung through chain; 10 French 50 centimes coins hanging from centerpiece on linked chains; all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5396,6746,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136491","Bracelet with cannon ornament and coin pendants","Silver"," Accessories","1 1/2 × 3 1/8 × 2 3/4 in. (3.81 × 7.94 × 6.99 cm) (ornament only)
7 3/4 in. (19.69 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","four looped chains attached to ring on base of oval platform with hook on other side; cannon sits on platform with two front wheels and a base/cart with line of holes; nine 50 centimes coins hanging from rings around platform on looped chains (one set of two with two empty chains, one set of four, one set of three with one empty chain); all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6868,4906,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136483","Necklace with goat ornament and coin pendants","Silver"," Accessories","3/8 × 4 1/4 × 3 3/4 in. (0.95 × 10.8 × 9.53 cm) (ornament only)
50 in. (127 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","hollow, horned goat ornament attached to flat strip with curled ends, attached at top of goat to looped chain; five coins hang from strip under goat on linked chains, with one extra chain piece; three coins have a woman's profile on one side, and the remaining two coins have a man's profile; the other side of all coins have the number 3 underneath a crown, encircled by a laurel wreath","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4701,6582,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136088","Necklace with cylinder ornament and coin pendants","Silver"," Accessories","7/8 × 3 5/8 × 2 1/4 in. (2.22 × 9.21 × 5.72 cm) (ornament only)
52 1/2 in. (133.35 cm) (object part, chain)","Necklace","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","hollow, cylindrical ornament attached at sides to looped chain; six French 50 centimes coins hanging from ornament on linked chains; all coins have a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4278,5347,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136492","Bracelet with cannon and umbrella ornaments and coin pendants","Silver"," Accessories","1 1/4 × 2 3/4 × 2 3/4 in. (3.18 × 6.99 × 6.99 cm) (ornament only)
8 3/4 in. (22.23 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","three looped chains attached to ring on base of oval platform with hook on other side; an umbrella on a post sits between two cannons on platform, both with two front wheels; four, flat circulars pieces hang from rings around platform on looped chains (two single chains and a set of two)","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5241,4192,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136488","Bracelet with coin pendants","Silver"," Accessories","1/4 × 5 1/4 × 5 1/4 in. (0.64 × 13.34 × 13.34 cm) (overall)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","circular bangle with 19 coins, each attached by two oval chain links to a piece of twisted wire at middle of bracelet; coins are French 50 centimes pieces with a figure surrounded by text on one side and a branch of leaves with text on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,4275,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"136485","Bracelet with bird and snake ornament and coin pendants","Silver"," Accessories","5/8 × 2 1/4 × 1 3/4 in. (1.59 × 5.72 × 4.45 cm) (ornament only)
9 in. (22.86 cm) (object part, chain)","Bracelet","Africa","Benin","Fon","late 19th century","Not on View","19th century","","","","More than one hundred years ago, the elite of the Danhomé Kingdom in West Africa would have worn these silver ornaments to adorn themselves and show off their wealth, and also to protect themselves from harm and evil. Fashioned by jewelers from imported silver coins, the ornaments were embellished with tiny sculptures that refer to past kings, heroic wars, and the Vodun religion. The coins attached to the ornaments date from between 1873 and 1910, bridging the last decades of the independent Kingdom and the first 15 years of French colonial rule.","six looped chains attached to ring on one side of centerpiece and hooked onto ring on other; cylindrical shaped ornament with twisted trim wrapped around either slightly tapered end, and flat piece in the shape of a bird attached to center of cylinder, with coiled snake on top; five coins hang from ring on one side of cylinder, six hang from ring on other side; each coin has a person's profile on one side and the number 3 underneath a crown, encircled by a laurel wreath on the other","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4064,4064,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"127610","Shield","Wood, plant fibers, pigments"," Arms and Armor","43 × 17 7/8 × 6 in. (109.22 × 45.4 × 15.24 cm) (height)","Shield","Africa","Democratic Republic of Congo","Topoke","mid 20th century","Not on View","20th century","","","","","rectangular shield coming to a peak in the middle; open weave down long edges; basket-weave on either end of peak, and across shorter edges; rectangular grid pattern with a few rectangles painted red and white","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.90","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4668,9164,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"127688","Shield","Wood, plant fibers"," Arms and Armor","36 7/8 × 16 × 3 1/8 in. (93.66 × 40.64 × 7.94 cm)","Shield","Africa","Democratic Republic of Congo","Budja","mid 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided woven shield with tan wicker backing; dark brown wood border along outer edge; three vertical lighter brown strips of wicker in running lengthwise in center; single line of wicker on both right and left edges; slight convex curve in overall shape; wooden carved arm band in center on back","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4116,7885,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"127687","Shield","Wood, plant fibers"," Arms and Armor","39 1/4 × 13 1/4 × 2 3/4 in. (99.7 × 33.66 × 6.99 cm)","Shield","Africa","Central African Republic","Manza","mid 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided woven shield with checkered pattern in light brown and dark brown weaving; triangle shapes in light brown on either end; long wooden handle on backside; alternating bands of weaving around outer edge","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4222,9464,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"127725","Shield","Giraffe leather"," Arms and Armor","13 1/2 × 13 1/2 × 3 3/4 in. (34.29 × 34.29 × 9.53 cm)","Shield","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","small round shield made of hardened leather; convex central area; handle on back; exterior decorated with stamped concentric circles with stippling in circles and group of three bars; interior undecorated; loop of cord tied around handle; golden brown patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.89.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5547,5611,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"127631","Shield","Giraffe leather, pigments"," Arms and Armor","13 5/8 × 13 5/8 × 3 15/16 in. (34.61 × 34.61 × 10 cm)","Shield","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","small round shield made of hardened leather; convex central area; handle on back; exterior decorated with stamped concentric circles with stippling in circles and group of three bars; interior decorated with concentric circles, incised and highlighted with black and red pigments, with four sets of three radiating lines at center, rows of diamonds inside concentric circles and rectangular motifs with Xs in the center; golden brown patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.89.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5427,5376,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"126257","Emblem panel","Wood, bone, plant fibers, animal hide, cloth, metal and other materials"," Commemorative Objects","23 3/4 × 39 1/2 × 6 in. (60.33 × 100.33 × 15.24 cm)","Panel","Africa","Nigeria or Cameroon","Ejagham","mid 20th century","Not on View","20th century","","","","This assemblage of objects is the sacred emblem of an all-male association called the Leopard Spirit Society. The association served as a traditional form of law enforcement in the past and continues to be an important social institution today. The emblem was attached to the center pillar of a society’s lodge, the structure in which members would hold their meetings. Its basic configuration is a woven palm-leaf mat, adorned in the middle with a drum. It carries a ceremonial spoon and a ritual broom of the type used to sweep away forces intending to harm members. Most striking are the numerous skulls and bones attached to the mat, remains of animals consumed at ceremonial meals.","rectangular panel on woven base; small drum at center surrounded by vertically-placed small animal skulls; four small possibly primate skulls around top edge of drum; large long-handled spoon below drum; plant fibers bundled into a whisk at top; two largest skulls from animals with long snouts at top corners; 28 skulls of various types and sizes around edge of panel, all facing inward; two jawbones at left center, one jawbone at right center; covered overall with burnt black patina; NOTE: proper configuration of piece is horizontally with the spoon at the top and the whisk at the bottom--description and condition report written with the piece upside down, with the spoon at the bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9898,6220,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,true,,
"142366","Robe","Cotton, silk"," Clothing","59 5/8 × 72 1/2 in. (151.4 × 184.2 cm)","Robe","Africa","Mali","Songhai","1940s","Not on View","20th century","","","","A Muslim man in the city of Djenné in Mali would have worn this luxurious robe on formal occasions as a valued symbol of piety and wealth. Called a boubou tilbi, it is part of the West-African tradition of loose-fitting, wide-sleeved gowns worn over other clothing. The embroiderer who created numerous designs in silk on its front, chest pocket, and back, needed several years to finish the complex and precise stitches. The motifs, formally equated to writings from the Qur’an, meant to afford the wearer spiritual protection. 
While the skill of hand embroidery is dying out in Mali, being replaced by sewing machines, a workshop in Timbuktu created in the early 2000s aims at preserving the tradition of the boubou tilbi. Its young artists value continuity with the past, and at the same time invent new motifs and stitch styles within the bounds of precedent.","large poncho-like garment; body of garment made of cream-colored cotton fabric with stitched thin stripes; front center and back center decorated with cream-colored stitched and crocheted openwork designs--circles, grids, repeating triangle bands, spirals, large cross at top of back, floriform designs and S curve designs on back","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.26","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8561,7039,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"108740","Woman's neckpiece","Beads, cotton, leather, iron, cow bone, aluminum, copper"," Beadwork","14 x 10 3/16 in. (35.56 x 25.88 cm) (flattened)","Woman's neckpiece","Africa","Sudan","Dinka","c. 1950","Not on View","20th century","","","","","beaded collar with blue and black beads; central cloth covered vertical element, stiffened with metal; leather ties at front; back curved metal element, covered with thread, with white and yellow bead strands between metal pieces; crescent-shaped bone pendant at back bottom, embellished with circular carved designs and aluminum and copper metal rings","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4515,4507,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"108741","Woman's vest","Beads, cotton, cowrie shells, iron"," Beadwork","17 x 33 x 4 in. (43.18 x 83.82 x 10.16 cm)","Woman's vest","Africa","Sudan","Dinka","c. 1970","Not on View","20th century","","","","","capelette/shoulder covering made of strands of beads--red, blue and white--in loops from center to shoulders, front and back; shoulder pieces (reinforced with metal) with openwork thread and bead designs in black, blue, white and green beads with cowrie shells; hanging bead strands of red, dark blue and light blue beads at shoulders; central ornament on each side with blue and red bead strands, stuffed cotton cloth roll and iron loops","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4536,6433,0,"1",1,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"113803","Woman's wrapper","Cotton, silk"," Textiles","78 3/8 x 48 7/16 in. (199.07 x 123.03 cm)","Woman's wrapper","Africa","Nigeria","Yoruba","late 19th century","Not on View","19th century","","","","","ten strips sewn together; alternating strips of solid purple and blue and white gingham woven with purple geometric designs including bars, squares, diamonds and arrows; backed with white netting","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6380,9868,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"126818","""Ntadi"" figure","Stone"," Sculpture","23 1/8 × 10 3/4 × 6 in. (58.74 × 27.31 × 15.24 cm)","Figure","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","","","on back of base, on sticker: S608","The stone used for this sculpture is relatively soft, so the artist could carve it almost as easily as wood. The figure was placed outside to demarcate the land of a clan, embellish the grave of a chief, and celebrate the legacy of the past. It represents a chief, recognizable by his hat, which once displayed four leopard claws (now missing), and his pensive pose—known as fumani, or “thinker of sad things”—which symbolizes wisdom, thoughtfulness, and authority.","seated figure with legs bent and crossed one on top of the other; PL hand on hip, with elbow bent; very long PR arm with elbow on knee and chin resting on hand; slightly smiling face; large, high-set ears; figure wears a hat with protrusions on top and incised cross-hatched diamonds around edges; stone has tan patina; affixed to bronze-colored metal base","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5382,9416,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",29.1657,,,
"129952","Barkcloth panel","Plant fibers, pigments"," Textiles","32 7/16 × 18 in. (82.39 × 45.72 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: TI","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; very light brown with grey overall freeform dots","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.11","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5982,9381,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129951","Barkcloth panel","Plant fibers, pigments"," Textiles","29 11/16 × 13 in. (75.41 × 33.02 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and center in blue ink: AOE","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black designs; three sections--two with only splatters and drips, one with splatters and drips along with larger black dots","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.25","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3723,6928,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129924","Barkcloth panel","Plant fibers, pigments"," Textiles","37 1/2 × 13 9/16 in. (95.25 × 34.45 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: CI","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown with grey designs; plain bands and bands of alternating solid grey and stripes","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4140,8371,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129942","Barkcloth panel","Plant fibers, pigments"," Textiles","29 1/2 × 17 1/8 in. (74.93 × 43.5 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with black and brown designs; slightly sloping bands of brown or black with uncolored areas at center; three black bands have twist at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5826,9283,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"129921","Barkcloth panel","Plant fibers, pigments"," Textiles","30 5/8 × 16 5/16 in. (77.79 × 41.43 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; folded in quarters widthwise; medium brown; decorated with freely drawn striped bands, star, circles surrounded by dots, groups of four parallel lines, and roughly triangular brown forms at edges","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5587,9179,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
