"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131700","Patchwork (boro) bedding cover (futonji)","Cotton patchwork; shibori (tie-dyeing), katazome (stencil-resist)"," Textiles","65 × 54 in. (165.1 × 137.16 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, on back: Murray Collection label: JAP 6153","","cotton patchwork panel in shades of blues and browns; washy, faded gray-green patch at lower L edge, with a pattern of a box, and three linear circular elements; blue patches with white tie-dyed geometric shapes in C right","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.114","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2939,3512,1,"1",0,"Murray et al. 2018, pl. 125",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131760","Blue-ground fragment with bamboo motif","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","84 × 7 3/8 in. (213.36 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6062 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular strip of blue fabric with vertical bamboo and floral designs; pattern consists of white bamboo with white and green leaves, with red, yellow, white, and black flowers and black butterflies","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.172","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",449,3823,0,"1",0,"Murray et al. 2018, pl. 177",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131686","White workwear (noragi) with dark blue appliqué","Cloth: fuji (wisteria), cotton, hemp; appliqué, sashiko (decorative reinforcement stitching)"," Clothing","45 3/8 × 47 in. (115.25 × 119.38 cm)","Robe","Asia","Japan",,"early 20th century","Not on View","20th century","","","at bottom PR, interior: Murray Collection label: JAP 6128","Material: Wisteria (fuji) 
The plain, natural look of this garment from rural Japan makes it a typical design for workwear (noragi). The front opening has very little overlap to allow freedom of movement. The narrow sleeves have a triangular gusset, keeping the cuffs high, exposing the hands, and allowing for a full rotation and extension of the arms. The fabric on the upper back is reinforced with sashiko (“little stabs”), an embroidery technique in which cotton thread is handsewn in a running stitch to reinforce or decorate a textile.
The cloth is partly made of bast fibers from the wisteria plant (fuji). Bast fibers are long fibers stripped from the inner bark of the plant. The fibers are removed from the bark, repeatedly split into thinner strands, and finally knotted end-to-end to form threads. It is a labor-intensive process—much more time-consuming than processing cotton—and thus fuji was not commercially used. Because these fibers were rough and prickly, other materials, in this case hemp, were included to render a softer cloth.","beige-colored woven kimono with dark indigo cloth edging on sleeves, neckline and opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.100","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4958,4817,1,"1",0,"Murray et al. 2018, pl. 40",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131754","Fragment decorated with lattice pattern, plum blossoms, and maple leaves","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","16 × 14 1/8 in. (40.64 × 35.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6056 | LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of pink fabric with black diamond lattice patter in background, with diagonal, white leaf pattern over top and multicolored leave and blossoms throughout (green and purple leaves; blue, yellow, and red leaves; pink, purple, and red blossoms)","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.166","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2307,2525,0,"1",0,"Murray et al. 2018, pl. 181",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131620","Ceremonial stick (ikupasuy)","Wood, pigment"," Ceremonial Objects","13 1/8 × 1 3/16 × 1/8 in. (33.34 × 3.02 × 0.32 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ceremonial sticks, or ikupasuy, were used by Ainu men in libation ceremonies that included offerings of millet beer or sake. After sprinkling the alcohol on the ground with such a stick to feed the gods and spirits (kamuy), the man used it to prevent his mustache from getting into the drink. All sticks are unique, and their central section is always carved—often with animals and floral designs, sometimes also with narratives or abstract elements. The simple designs at the ends represent the male bloodline, thereby identifying the owner to the gods and spirits.","carved wood ceremonial stick; oval design with red pigment at top; looping linear design with curved top and bottom edges moving vertically downward, with scaled carvings behind loops; diagonal and horizontal indentations filled with red pigment at top and bottom; dark green and red pigments on scaled carvings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.38","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1860,3306,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131671","Bedding cover (futonji) with pot pot (tsubo-tsubo) and rising steam (tatewaku) motifs made in the Tōhoku Region","Cloth: cotton; shibori (tie-dyeing)"," Textiles","131 3/4 × 73 3/4 in. (334.65 × 187.33 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: JAP 6105","","indigo-dyed bedcover; vertical lines of white circles, alternating with thin, squiggly lines made up of small, white circles","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.86","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1543,2563,1,"1",0,"Murray et al. 2018, pl. 61",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131743","White-ground fragment decorated with flowers, leaves, and pomegranates","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","46 3/4 × 7 in. (118.75 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6044 | verso LL, Jack Lenor Larsen label: 890 22B","","trapezoid shaped fragment of white fabric with multicolored pattern throughout; pink, red, and purple blossoms, green leaves, blue leaves and vines, yellow and orange fruits; two finished sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.155","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",662,3778,0,"1",0,"Murray et al. 2018, pl. 172",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131724","Woman’s fire hood (kaji-zukin)","Silk, leather, felt"," Clothing","26 3/4 × 19 3/4 in. (67.95 × 50.17 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","front PR, interior: Murray Collection label: JAP 6203","","cap with curved leather points at top that are black with gold pigments; various layers of fabric in silk and felt cascade down from top; front silk flaps depict embroidered cherry blossom trees; red felt banding across forehead area; red felt flaps of fabric on back PL and PR","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.137","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3395,4467,0,"1",0,"Murray et al. 2018, pl. 59",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131643","Bedding cover (futonji) or furniture cover (yutan) with bundled abalone (tabane-noshi) motif","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","68 1/4 × 64 1/2 in. (173.36 × 163.83 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: JAP 6033","","five vertical panels sewn together with image at center; visible white stitching along edges and seams; diagonal image (LL to UR) of a bundle of green, white, orange, and blue ribbons gathered together and tied with blue ribbon","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.60","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6289,6660,1,"1",0,"Murray et al. 2018, pl. 76",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131607","Attush robe with altered sleeves","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 × 49 1/2 in. (114.3 × 125.73 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6192","","brown robe with navy blue applique trim and light blue embroidery around sleeves, collar, yoke, center opening, and bottom sections, and upper back; white accents around shoulder seams; blue tie on PR waist and blue patterned tie at PL center opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.25","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3566,3393,0,"1",0,"Murray et al. 2018, pl. 11",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131599","Figured mat (chitarape)","Cattail, elm-bark fiber, cotton thread; woven"," Textiles","22 1/4 × 21 3/8 in. (56.52 × 54.29 cm)","Mat (chitarape)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection tag: ANU 6184","Mats made from cattail, a wetland plant with a thick, flowering spike, were used for several purposes. Hung on the wall, they formed a barrier to help insulate the house. During ceremonies, they were placed on the floor for sitting.","tan woven mat, with red and black geometric shapes; black diamond shape in center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.17","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3339,3530,1,"1",0,"Murray et al. 2018, pl. 34",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131750","Pink-ground fragment decorated with red maple leaves, little flowers, and diagonal stripes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 × 3 3/4 in. (17.78 × 9.53 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6051 | verso RC, Jack Lenor Larsen label, 890 18B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of purple and pink striped fabric with multi-colored pattern; pattern over diagonal stripe background consists of red, blue, yellow, green, black, and pink stars, diamonds, and leaf shapes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.162","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1167,2109,0,"1",0,"Murray et al. 2018, pl. 185",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131672","White-ground casual summer kimono (yukata) with blue geometric pattern made in Aichi Prefecture","Cloth: cotton; katazome (stencil resist)"," Clothing","47 × 52 1/2 in. (119.38 × 133.35 cm) (overall)","Casual summer kimono (yukata)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6106","This unlined robe for a woman to wear during the hot summer months was likely created near Arimatsu, a town in present-day Aichi Prefecture famous for its indigo-dyed fabrics. It is decorated with a complex lattice pattern whose regularity was achieved by the use of a stiff paper stencil through which a starchy rice paste was applied. When dry, the paste created a barrier that masked the fabric and kept those areas white once the fabric was submerged in an indigo dyebath.","overall pattern of alternating white diagonal stripes and 3x3 grids, with navy blue boundary lines and vertical dashes throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.87","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",9503,10518,1,"1",0,"Murray et al. 2018, pl. 93",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131674","Festival banner invoking the deity Atago Gongen","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","188 1/2 × 27 5/8 in. (478.79 × 70.17 cm) (including loopes)","Banner (nobori)","Asia","Japan",,"19th century","Not on View","19th century","愛宕山大権現 {Atago-yama dai-gongen} (Great Avatar of Mt. Atago); 當所　金井氏 {tōsho Kanai-uji} (this place, Kanai clan)
","","bottom corner, verso: Murray Collection label: JAP 6108","This banner accompanied a gift of sake offered to the deity Atago Gongen, the Great Avatar of Mount Atago (Atago-yama dai-gongen). He is worshipped as a protector against fire, and many shrines are dedicated to him, particularly in the western part of Japan. The donors, the Kanai clan, are identified at the bottom, below a wooden platform tray used in Shinto rituals to hold offerings, on which two vases sit.","indigo-dyed cotton banner with inscription in Japanese characters in white; brown table or dais with two vases with fanned, pluming elements coming out of them; white cotton loop attachments","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.89","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1394,7599,0,"1",0,"Murray et al. 2018, pl. 82",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131624","Knife (makiri) with toggle","Wood; deer horn; fiber"," Arms and Armor","10 13/16 × 6 × 1 7/16 in. (27.46 × 15.24 × 3.65 cm)","Knife (makiri)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ainu men were woodcarvers. Used as a cutting tool as well as for defense, knives (makiri) were an essential element of an Ainu man’s outfit. Men carved the sheaths themselves, choosing their own patterns. As a symbol of his carving skills, the knife was suspended prominently from the belt and fastened by a netsuke-like toggle, in this case a piece of deer horn.","curved, wood carved knife with deer horn toggle attached with cord","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.42","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2402,3002,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131763","Unfinished white-ground Ryūkyūan robe (ryūso)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","49 × 49 in. (124.46 × 124.46 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6066 | Jack Lenor Larsen label: 890 34 B","","off white robe with small scale floral pattern; red, brown, yellow, green and blue pattern throughout; unfinished at neck","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.175","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",5122,4923,0,"1",0,"Murray et al. 2018, pl. 152",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131774","Yellow-ground wrapping cloth (uchikui) with pattern of irises in a flowing stream","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","40 x 40 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","","This wrapping cloth, or uchikui, is made up of two symmetrical panels of heavy-grade, plain-weave ramie. The panels are not identical because an artist created the design by hand using the paste-resist dyeing technique called tsutsugaki: motifs were made by squeezing sticky paste out of a tube, like icing a cake. Until 1879, government sumptuary laws regulated the use of colors and yellow ground, reserving them for the royal family; hence this piece likely postdates that year. The small size of this uchikui suggests it would have been used for gift presentation, and the use of a bright color indicates a festive occasion, like a wedding. Irises in a flowing stream is a motif borrowed from mainland Japan.","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.186","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3092,3013,0,"1",0,"Murray et al. 2018, pl. 157",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131670","Bedding cover (futonji) decorated with falling cherry blossoms probably made in the Tōhoku Region","Cloth: cotton; shibori (tie-dyeing), indigo dye"," Textiles","56 × 50 13/16 in. (142.24 × 129.06 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: JAP 6104","This bedding cover (futonji) consists of four large and eight smaller rectangular cotton panels. It is decorated with a vertical pattern of cherry blossoms carried by flowing water, a metaphor for the fleeting nature of life. Different types of shibori, a tie-dyeing technique, created the motifs: ori-nui shibori (folded and stitched tie-dyeing) for the water and makiage shibori (winding tie-dyeing) for the cherry blossoms.","four long panels stitched together; indigo-dyed fabric, with white flowers throughout; swirling white dotted lines connect flowers; gradated lighter areas of blue behind flowers","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.85","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1582,1743,1,"1",0,"Murray et al. 2018, pl. 63",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131771","Yellow-ground kimono with ikat (kasuri) pattern","Cloth: Japanese fiber banana (bashō); two-color tate-yoko gasuri (double ikat)"," Clothing","45 1/4 × 44 1/2 in. (114.94 × 113.03 cm) (overall)","Kimono","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6116","","yellow robe with black and brown double hash mark pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.183","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2402,2406,1,"1",0,"Murray et al. 2018, pl. 139",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131767","Orange fragment with polychrome stripes","Cloth: Japanese fiber banana (bashō), silk, and cotton; striping, tate-gasuri (warp ikat)"," Textiles","6 3/8 × 46 5/8 in. (16.19 × 118.43 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6110 | verso, ULC, Jack Lenor Larsen label: 890 34 B","","long rectangular fragment of orange cloth with red, green, and yellow stripes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.179","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",571,3511,0,"1",0,"Murray et al. 2018, pl. 137",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131663","Cloth of horizontal blue and white stripes","Cloth: cotton and bast fiber; katazome (stencil resist)"," Textiles","180 1/2 × 12 1/4 in. (458.47 × 31.12 cm) (overall)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","LL in black ink: [Japanese script]","","verso LL, Thomas Murray Collection label: JAP 6096 | LR, brown handwritten tag (removed): warp hemp / weft cotton / Meji Katazome / festival \'rope\'","","long skinny cloth of blue and beige alternating stripes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.78","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",439,2857,1,"1",0,"Murray et al. 2018, pl. 90",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131748","Blue-ground fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; bingata (stencil resist with applied pigments), indigo"," Textiles","23 3/8 × 7 3/8 in. (59.37 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6049 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of blue fabric with pattern; red, yellow, purple, and white flowers, white leaves and accents, and purple cranes throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.160","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1040,2975,0,"1",0,"Murray et al. 2018, pl. 178",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131721","Bedding cover (futonji) with nationalist motifs made in Kurume, Fukuoka Prefecture","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","86 × 63 in. (218.44 × 160.02 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6178","","black background with white iconography: boat with flag in BC, mountain peak at TC, rail cars across center, trees in UR and UL, blue window at LC, crossed flags at RC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.134","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2051,2680,1,"1",0,"Murray et al. 2018, pl. 103",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131594","Carrying strap (tara)","Cloth: elm-bark fiber, cotton; braiding, twining"," Textiles","97 × 2 in. (246.38 × 5.08 cm)","Carrying strap (tara)","Asia","Japan","Ainu","late 18th-early 19th century","Not on View","18th-19th century","","","in center, verso: Murray Collection label: ANU 6011","This head strap, or tara, was used by a woman to carry heavy items, such as a small child or a bundle of firewood, on her back. The ends were tied around the item, which was then lifted and suspended by the woven band placed on her forehead.
As Ainu society changed during the Meiji era (1868–1912), this type of strap lost its function in daily life; it was repurposed as a burial accessory.","tan woven strap that splits into three braided cords on R and L in the center; blue and tan woven element in center, in geometric shapes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.12","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6592,5324,0,"1",0,"Murray et al. 2018, pl. 32",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
"131742","White-ground fragment decorated with mandarin ducks and flowers","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 5/8 × 16 1/16 in. (21.91 × 40.8 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6043 | verso UL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of white fabric with river scene and floral designs; pink river curves through L and C with two ducks at C; multicolored bamboo leaves and flowers line the river bank and are scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.154","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2740,1524,0,"1",0,"Murray et al. 2018, pl. 168",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection""",32.520973,
