"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"2580","Asa Kate Mask","Wood"," Woodwork; Accessories","21 1/2 x 12 3/8 in. (54.61 x 31.43 cm)","Mask","Oceania","Papua New Guinea",,"late 19th century","Not on View","19th century","","","","This mask represents Asa, a child-devouring spirit who appears during male initiations to challenge and attempt to frighten the initiates.  As part of the transformation process, boys between the ages of four and fifteen are taught secret information about their group's traditions and ritual objects.  They live in a special house apart from the rest of the village during this time.  When their initiation is complete, a big festival is held and the young men are returned to their homes riding on the shoulders of their fathers or maternal uncles.","Mask, pre-1900; from the Astrolabe Bay area","",,"The Ethel Morrison Van Derlip Fund","78.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3617,5574,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3174","Gope Board","Wood, pigment"," Sculpture","39 1/4 x 16 in. (99.7 x 40.64 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope) wood with red, brown and white pigments; H.39-1/4 in., W.16 in. From Meagoma village, Wapo area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2700,5016,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5857","Dance Apron","Raffia, pigment, fibers, shells, beads, wood"," Accessories","24 3/8 x 28 5/8 x 3 1/8 in. (61.91 x 72.71 x 7.94 cm) (with pendants extended)","Dance Apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","Tag, attached UL corner, on back of face: H1325","","shield-shaped face with raised features delineated with 3 different sized cowrie shells; decorated wood stick through nose; 13 radiating hanging pendants with shells and ending in bean-shaped elements","",,"The Frances M. Norbeck Fund","99.101.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3675,4489,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5433","Standing Male Figure","Limestone"," Sculpture","15 1/2 x 4 5/8 x 3 7/8 in. (39.37 x 11.75 x 9.84 cm)","Standing Male Figure","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'1971.889\', in blue ink, at back of proper right heel and in white paint at back lower left edge of mount","","standing male figure with slightly bent, arms bent at sides; holding implement at navel, face with incised mouth and eyes, prominent nose, overhanging brow with serrated median crest","",,"Gift of funds from The Regis Foundation","97.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2489,4387,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5509","Bowl","Earthenware, pigment"," Ceramics","4 5/8 x 10 7/8 in. (11.75 x 27.62 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","","","","","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2017,1920,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5858","Ceremonial Axe","Stone, wood, rattan, fibers"," Arms and Armor","22 3/16 x 31 x 1 1/4 in. (56.36 x 78.74 x 3.18 cm)","Ceremonial Axe","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"","","","","wedge-shaped blade attached to rattan-covered long wood element, flaring at opposite end; tapering wood handle at 45° angle to wood portion of axe head","",,"The Frances M. Norbeck Fund","99.101.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3878,4975,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"9214","Neckrest","Wood"," Woodwork","5 1/8 x 3 15/16 x 19 9/16 in. (13.02 x 10 x 49.69 cm)","Neckrest","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"Sticker","","dealer\'s sticker, on outside of one leg [30975] White sticker with Blue ink","","neckrest with a head extending out from each short end with slit eyes, narrow noses and oval mouths; sits on four wide legs","",,"The Ethel Morrison Van Derlip Fund","98.160","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1094,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5508","Bowl","Ceramic, pigment"," Ceramics","5 x 10 7/8 in. (12.7 x 27.62 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","Inscription","","[689], in red crayon, on interior","","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3159,3169,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5510","Yam Mask","Plant fibers, pigment, wood"," Basketry","15 x 10 1/2 x 6 5/8 in. (38.1 x 26.67 x 16.83 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with bulging white eyes; ovoid headdress with radiating design of alternating linear zigzags and solid color bands or rust red and yellow; wooden pick behind supports face","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5511","Yam Mask","Plant fibers, pigment"," Basketry","14 1/16 x 8 9/16 x 8 in. (35.72 x 21.75 x 20.32 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with flat yellow sides and large open white eyes; loop at nose, small mouth opening; short, rounded headdress of solid black, one zigzag row and outer dark band","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"3836","Bowl","Wood"," Sculpture","4 1/2 x 7 3/4 x 19 3/4 in. (11.43 x 19.69 x 50.17 cm)","Bowl","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Tami Island is famous for the wooden food bowls carved by highly skilled men. In the past, the bowls were traded extensively to surrounding regions and were an important part of the island's economy. Tami food bowls are fashioned into oblong canoe shapes from hard wood and were traditionally carved using stone, bone, or ivory tools. Lime is used to fill in the carved out areas of the decoration and the bowls may have once been painted with a red earth pigment.Bowls such as this one are probably used in ceremonial and feast contexts. While the meaning of the animal iconography on some Tami bowls is unknown, it is certain that the human faces and figures represent spirits associated with families, clans, or villages.","Bowl, wood. Boat shaped with a head carved at one point with design that extends towards center. Raised designs on sides near rim.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.35.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4838,3562,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"4272","Yam Mask","Fibers, pigment"," Accessories","26 1/2 x 13 1/4 in. (67.31 x 33.66 cm)","Mask","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","Plaited fibers","",,"The William Hood Dunwoody Fund","91.64","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2616,4525,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"4957","Lime Container with Spatula","Bamboo"," Woodwork","17 5/8 x 2 5/8 in. (44.77 x 6.67 cm)","Lime Container with Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","section of bamboo cut below and above joint; top has hole for spatula; incised serpentine design on exterior of body; spatula has a crescent moon final","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.113a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1235,2683,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5507","Bowl","Ceramic, pigment"," Ceramics","6 7/16 x 12 in. (16.35 x 30.48 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","","","","Bowls such as this are made on the plains north of the Sepik River by the Tshuosh (Sawos), and are hand built by the women using a coiling technique. After the pots have dried, the men decorate them, carving the bottom of the bowl into elaborate curvilinear patterns. Once fired, the bowls are painted with yellow, white, red, and black, enhancing the natural contrast between pigment and clay. Although heavily abstracted, the designs applied to these pots represent specific elements of the natural world. One recognizable shape is the ""spirit face"" image, a dynamic motif found eight times on this particular example. Despite their commonplace use, eating bowls such as this were always decorated, giving the vessels a spiritual charge.","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3517,3454,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"5643","Headrest","Wood, cane, fiber"," Woodwork","4 15/16 x 4 15/16 x 15 1/4 in. (12.54 x 12.54 x 38.74 cm)","Headrest","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"","","","","each end with carved masklike human face with an animal-like face at each end; geometric designs carved on bottom; fiber leg supports","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.205","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5014,3916,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"9001","Figure","Wood"," Sculpture","20 3/4 x 3 3/4 x 2 3/4 in. (52.71 x 9.53 x 6.99 cm)","Figure","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","","Ancestor Figure (female), 1 of pair, wood, New Guinea (Lower Ramo), XIXc NOTE SAYS ALL OBJECTS ON SHELF 1 ARE FAKES cat. card dims H 21'","",,"Claims on Losses Fund","75.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1866,4530,0,"1",0,,,"[""""]",true,true,,true,"country:""Papua""",8.549973
"5512","Yam Mask","Plant fibers, pigment"," Basketry","10 3/4 x 9 1/8 x 7 9/16 in. (27.31 x 23.18 x 19.21 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed nose; brown band with white zigzag row below at top; face painted white, orange and yellow with orange eyes; loop at chin","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2873,3299,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"31285","Story Board","Wood"," Sculpture","19 1/2 x 38 1/8 x 1 1/4  in. (49.5 x 96.8 x 3.2  cm) (oval)","Story Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","two large and two smaller human figures standing in a crocodile form boat; another larger figure stands behind the boat; fish under the boat; four pointed star at top center","",,"Gift of W. Clarke and Barbara Wescoe","99.211","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1622,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"23030","Ceremonial House Figure","Wood, pigment"," Sculpture","98 x 12 x 10 3/4in. (248.9 x 30.5 x 27.3cm)","Ceremonial House Figure","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","ceremonial house figure; wood and pigment; Papua New Guinea, East Sepik, Abelem Tribe; the figure in form of a wooden anthropomorphic figure with large oval shaped face and beard-like formation around chin; nose is pierced and mouth is slightly open; the head is surmounted by two large hornbill heads; there are also five hornbill heads at the base arranged in a pattern of opposing hook forms; the body consists of a thin shaft covered with forms in high relief; there are two large birds in front; at the sides, there are two heads similar to the principle head and numerous parrots and other bird heads; brilliant red and yellow ochre and white pigment have been applied to areas of the figure (John A. Friede)","",,"The Ethel Morrison Van Derlip Fund","81.88","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1710,5277,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"12018","Tapa Cloth Skirt","Bark, pigment"," Textiles","33 1/4 x 59 1/4 in. (84.46 x 150.5 cm)","Tapa Cloth Skirt","Oceania","Papua New Guinea","Baruga","1995","Not on View","20th century","","","","","skirt, horizontal; tan backing with 1/2 in. wide rust designs outlined in black overall; all four sides include an outside tan border 3/4 in. to 1-1/2 in. wide with a rust border outlined in black aproximately 3/4 in. wide","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2610,4076,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"94683","Ceremonial Club","Wood, plant fibers"," Woodwork","26 5/16 x 3 3/8 x 1 1/4 in. (66.83 x 8.57 x 3.18 cm)","Ceremonial Club","Oceania","Papua New Guinea","Massim","19th-20th century","Not on View","19th-20th century","","","","","paddle form with tapered handle with large end element; geometric carving on paddle with traces of white pigment in recesses; red pigment traces on handle","",,"Gift of Robert and Carolyn Nelson","2004.174.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3054,1166,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"60750","Hair Ornament","Feathers, wood, cloth, plant fibers, metal"," Adornment","13 1/2 x 15 1/2 x 2 1/2 in. (34.29 x 39.37 x 6.35 cm)","Hair Ornament","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"\""R85-128E\"", in black, on comb","","","","long ""tail"" made up of short red and brown feathers and 3 long white feathers, attached to a wooden comb mount in drawer with tag next to object","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"60766","Comb","Wood, pigment"," Woodwork","13 7/8 x 7 5/16 x 1 3/4 in. (35.24 x 18.57 x 4.45 cm)","Comb","Oceania","Papua New Guinea","Elema","Date Unknown","Not on View",,"\""R85-129 E  12 9M-ex/C9494/NP-ME (NG) - 22-xx-40\"", in black, on bottom of neck","","","","comb with 3 teeth, in the shape of a bird's head and neck, with teeth making up bill; geometric designs carved on top","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2176,1554,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"51807","Smoking Pot","Terracotta, rattan, plant fibers"," Ceramics","8 x 7-1/2 x 9 in. (20.3 x 19.1 x 22.9 cm)","Smoking Pot","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","spherical vessel with outward flaring lip; holes punctured throughout; 2 heart-shaped faces with pursed lips carved into opposite sides","",,"The John Cowles Family Fund","2001.130.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5028,0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.549973
"2080","Canoe Paddle","Wood, pigment"," Woodwork","72 3/4 x 5 1/2 in. (184.79 x 13.97 cm)","Canoe Paddle","Oceania","Papua",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","canoe paddle; wood with traces of pigment; New Guinea, Asmat Tribe,XIX-XXc.; foliate design with relief decoration.","","From ","Gift of Mr. and Mrs. Herbert Baker","74.56.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",8.431368
"5546","Kapkap","Clam shell, tortoise shell, bead, string"," Accessories","11/16 x 6 x 5 7/16 in. (1.75 x 15.24 x 13.81 cm)","Kapkap","Oceania","Papua New Guinea",,"c. 1860","Not on View","19th century","Sticker","","dealer\'s sticker, on back","","shell backing with tortoise shell insert attached to shell by string threaded through holes in center of each part; tortoise shell carved with cutaway geometric design","","From ","The Ethel Morrison Van Derlip Fund","98.114.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"13142","Dance Apron","Beads, cotton"," Accessories","24 13/16 x 20 1/4  in. (63 x 51.4  cm) (including fringe)","Dance Apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","small apron coming to a point at center; cloth fringe with red and printed red and brown on cream fabrics; geometric beaded designs in white, green, yellow and brown beads with 4 blue beads below central design","","From ","The Paul C. Johnson, Jr. Fund","2000.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"84340","Spirit Mask (baba)","Plant fibers, pigment"," Accessories","14 1/2 x 16 x 9 3/4 in. (36.83 x 40.64 x 24.77 cm)","Mask (baba)","Oceania","Papua New Guinea","Abelam","before 1960","Not on View","20th century","","","","","ovoid shape; very large eyes; thick, long nose ridge; round ears; openwork section at top of head; ""antenna"" flank knob on top of head; orange, yellow, cream and brown pigments, with traces of blue","","From ","Gift of Jack and Connie Wallinga","2004.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94695","Lime Spatula","Wood, pigment"," Woodwork","18 1/16 x 9/16 x 7/16 in. (45.88 x 1.43 x 1.11 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and very long blade; handle pierced with sixteen small holes; curvilinear design carved at base and top of handle; hole at top of handle; white pigment traces on carving on one side at handle base","","From ","Gift of Robert and Carolyn Nelson","2004.174.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94696","Lime Spatula","Wood"," Woodwork","23 3/8 x 1 15/16 x 1/4 in. (59.37 x 4.92 x 0.64 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","flat, long handle; thin blade; handle carved overall with curvilinear, ovoid and zigzag designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94694","Lime Spatula","Wood, pigment"," Woodwork","18 x 3/4 x 5/8 in. (45.72 x 1.91 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and long, thin blade; two geometric face-like designs carved at base of handle; crevices of carvings filled with white pigment","","From ","Gift of Robert and Carolyn Nelson","2004.174.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94692","Lime Spatula","Wood, pigment"," Woodwork","14 3/8 x 1 5/16 x 11/16 in. (36.51 x 3.33 x 1.75 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin, wide blade; curvilinear carving at end of handle/ shuttle, base of handle/ shuttle near blade and on two elements at top of blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94693","Lime Spatula","Wood, pigment"," Woodwork","18 3/4 x 1 15/16 x 5/8 in. (47.63 x 4.92 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving throughout handle/ shuttle and on two pairs of elements at top of blade; white pigment in crevices","","From ","Gift of Robert and Carolyn Nelson","2004.174.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"94691","Lime Spatula","Wood, pigment"," Woodwork","12 1/8 x 1 1/8 x 3/4 in. (30.8 x 2.86 x 1.91 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving on two elements at top of blade and at end of handle/ shuttle; zigzag around handle/ shuttle end near blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"120170","Necklace","Shell, cowrie shell, cotton fibers"," Adornment","13 × 8 1/4 × 7/8 in. (33.02 × 20.96 × 2.22 cm) (approx.)
7 5/8 × 8 1/4 × 7/8 in. (19.37 × 20.96 × 2.22 cm) (object part, pendant only)","Necklace","Oceania","Papua New Guinea",,"first half of 20th century","Not on View","20th century","","","","","large crescent-shaped shell pendant--irradescent with red substance in scratches, pits and crevices, and in small concave holes along top edge of pendant; some heavy accretions of red material on back of pendant along bottom edge; pendant attached to 1-3/4"" wide knitted band (rust and brown) with flattened pompon at back of neck and cowrie shells near attachments at sides of pendant","","From ","Gift of Gertrude Esteros","2014.137","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
"24003","Drum (gama)","Wood, pigments, lizard skin"," Musical Instruments","22 7/8 x 5 x 5 in. (58.1 x 12.7 x 12.7 cm)","Drum (gama)","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Gama Drum, wood, skin, raffia, New Guinea (Papuan Gulf), XXc NO PHOTO ON CAT. CARD cat. card dims H 23 x diam 5-1/4' pigments on arched prongs at open base of drum, lizard skin across head, carrying handles.","","From ","Gift of Evelyn A. J.Hall and John Friede","83.160.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Papua""",4.2749863
