"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15250","Spoon","Pewter"," Metalwork","6 7/8 x 2 1/4 x 3/4 in. (17.46 x 5.72 x 1.91 cm)","Spoon","Europe","Netherlands",,"17th century","Not on View","17th century","Mark","","crowned rose inside bowl","","","","From ","Gift of John R. Van Derlip","30.7.65","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15256","Powder flask","Pewter"," Metalwork","6 1/2 x 3 x 2in. (16.5 x 7.6 x 5.1cm)","Powder flask","Europe","Austria",,"18th century","Not on View","18th century","","","","","powder flask, flat and four-sided, with flower and leaf design in relief on all sides","","From ","Gift of John R. Van Derlip","30.7.34a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15213","Chocolate pot","Pewter"," Metalwork","7 1/2 x 5 1/4 x 3 1/2in. (19 x 13.3 x 8.9cm)","Chocolate pot","Europe","Switzerland",,"18th century","Not on View","18th century","Mark","","on bottom: <M.S.>","","small pitcher, pear-shaped, of rococo design in spirals on a round base, the cover is attached at the side, the curved handle has a wooden ball thumbpiece, and the spout is laid on in a curve with the fluting","","From ","Gift of John R. Van Derlip","30.7.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15245","Spoon, one of a pair","Pewter"," Metalwork","1 x 7 1/8 x 2in. (2.5 x 18.1 x 5.1cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","Mark","","","","spoon, one of a pair, with fig shaped bowls, flat handles with pied de biche ends, handle is rat-tail type where it joins bowl, mark on back of handle","","From ","Gift of John R. Van Derlip","30.7.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15235","Covered herb cannister","Pewter"," Metalwork","5 1/4 x 3 3/4 x 3 3/4in. (13.3 x 9.5 x 9.5cm)","Covered herb cannister","Europe","Netherlands",,"18th century","Not on View","18th century","Mark","","angel figure; near obliterated mark","","Covered herb cannister, round, with leaf design on cover and around bottom of bowl, which sets on a square hollow base","","From ","Gift of John R. Van Derlip","30.7.30a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15258","Salter","Pewter"," Metalwork","2 3/8 x 2 5/8 x 2 5/8 in. (6.03 x 6.67 x 6.67 cm)","Salter","Europe","France",,"19th century","Not on View","19th century","Marks","","angel figure with tipped scales and spray of grain; initials <G.L.>","","small, beaded around the top and the round base; fluted at base of bowl","","From ","Gift of John R. Van Derlip","30.7.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15265","Lamp","Pewter"," Lighting","8 1/2 x 5 x 4 1/4in. (21.6 x 12.7 x 10.8cm)","Lamp","Europe","Germany",,"c. 1814","Not on View","19th century","Mark","","<F.r.m.z. 1814>","","lamp with open cup on stem, and similar shallower cup midway on the stem, curved handle with the heavy ball thumbpiece","","From ","Gift of John R. Van Derlip","30.7.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15260","Oil lamp; one of a pair","Pewter"," Metalwork","7 x 4 x 4in. (17.8 x 10.2 x 10.2cm)","Oil lamp; one of a pair","North America","United States",,"19th century","Not on View","19th century","","","","","standing whale oil","","From ","Gift of John R. Van Derlip","30.7.39a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15257","Food bottle","Pewter"," Metalwork","6 5/8 x 3 1/2 x 3 1/2in. (16.8 x 8.9 x 8.9cm)","Food bottle","Europe","Germany",,"18th century","Not on View","18th century","Mark","","<M.M.> wreathed above carpenter\'s tools on the side; other initials may be those of later owners; Half obliterated mark on cover","","hexagonal, with screw top and ring for carrying","","From ","Gift of John R. Van Derlip","30.7.35a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15269","Plate","Pewter"," Metalwork","1 x 9 1/8 x 9 1/8 in. (2.54 x 23.18 x 23.18 cm)","Plate","Europe","Switzerland",,"18th century","Not on View","18th century","Mark","","maker\'smark on bottom, crowned rose with letters <A.I.M.> in crown, and double headed eagle","","round with letters [AW] in beaded circles on upper rim","","From ","Gift of John R. Van Derlip","30.7.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15688","Damask","Silk"," Textiles",,"Damask","Europe","Italy",,"16th century","Not on View","16th century","","","","","purplish red silk damask with large scale leaf and floral pattern, used to reupholster Queen Anne chairs (13.9-10)","","From ","Gift of John R. Van Derlip","34.5.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15229","Tankard","Pewter"," Metalwork","8 3/4 x 6 3/4 x 5in. (22.2 x 17.1 x 12.7cm)","Tankard","Europe","Sweden",,"18th century","Not on View","18th century","Mark","","set in the top of the domed lid: <Carl XIII of Sweden>and <1809>; engraved or done in wriggle on the side: <H.M.P.D.>","","large, with heavy scrolled thumb piece and a coin showing head of Carl XIII of Sweden and date 1809 set in the top of the domed lid","","From ","Gift of John R. Van Derlip","30.7.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15238","Plate","Pewter"," Metalwork","1 5/8 x 13 x 13 in. (4.13 x 33.02 x 33.02 cm)","Plate","Europe","England",,"17th century","Not on View","17th century","Stamp; Mark","","stamped <London> with indistinct maker\'s mark","","deep plate with wide border","","From ","Gift of John R. Van Derlip","30.7.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15210","Hot water jug","Pewter"," Metalwork","5 1/2 x 5 7/8 x 3 1/4in. (14 x 14.9 x 8.3cm)","Hot water jug","Europe","France",,"19th century","Not on View","19th century","Mark","","<G.H.> impressed in bottom","","hot water jug with attached cover, the curved handle is covered with wicker","","From ","Gift of John R. Van Derlip","30.7.27a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15244","Plate","Pewter"," Metalwork","8 1/8 x 8 1/8 x 1/2 in. (20.64 x 20.64 x 1.27 cm)","Plate","North America","United States",,"18th century","Not on View","18th century","","","","","plate with a circle inside the rim and around the well","","From ","Gift of John R. Van Derlip","30.7.49","Maker: in the manner of William Will","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""15244"",""15261""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15259","Wine bottle with screw top","Pewter"," Metalwork","7 7/8 x 4 x 4in. (20 x 10.2 x 10.2cm)","Wine bottle with screw top","Europe","France",,"18th century","Not on View","18th century","Mark","","maker\'s mark on bottom; <Paris>; on the side: <O>","","contains a ring by means of which the vessel could be lowered into the water","","From ","Gift of John R. Van Derlip","30.7.37a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15207","Sauce pan","Pewter"," Metalwork","2 1/2 x 10 x 5 5/8in. (6.4 x 25.4 x 14.3cm)","Sauce pan","Europe","England",,"18th century","Not on View","18th century","Stamp","","inside bottom: <Rose (Tudor)>;  outside bottom: <I.B.>","","sauce pan, possibly a caudle cup, with a wooded handle, and small lip spout","","From ","Gift of John R. Van Derlip","30.7.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15232","Mustard pot","Pewter"," Metalwork","5 7/8 x 3 5/8 x 2 5/8in. (14.9 x 9.2 x 6.7cm)","Mustard pot","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","mustard pot, urn-shaped, on a round base, two beaded handles, beading around lip, fluted design at base of pot and around rim, plain finial","","From ","Gift of John R. Van Derlip","30.7.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15225","Porringer","Pewter"," Metalwork","1 3/8 x 3 7/8 x 3 7/8 in. (3.49 x 9.84 x 9.84 cm)","Porringer","North America","United States",,"19th century","Not on View","19th century","Mark","","Boardman mark:<T.D & S.B.> (T.D. & S. Boardman)","","","","From ","Gift of John R. Van Derlip","30.7.13","Maker: T.D. &amp; S. Boardman","Artist","American","American, active 1828 - 1854","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15266","Plate","Pewter"," Metalwork","4 1/2 x 7 3/8 x 7 3/8 in. (11.43 x 18.73 x 18.73 cm)","Plate","Europe","Germany",,"18th century","Not on View","18th century","Mark","","on top: <T.F.M. & M.T.> also alomost obliterated mark with initials <H.M.>","","stemmed plate","","From ","Gift of John R. Van Derlip","30.7.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15249","Spoon","Pewter"," Metalwork","1 x 6 3/4 x 2 3/8in. (2.5 x 17.1 x 6cm)","Spoon","Europe","Netherlands",,"17th century","Not on View","17th century","Mark","","crowned rose with initials <G.P.> inside bowl","","spoon,with fig-shaped bowl and heavy hexagonal handle, rat-tailed type of handle where it joins bowl","","From ","Gift of John R. Van Derlip","30.7.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15253","Lamp","Pewter"," Metalwork","3 x 3 3/4 x 3in. (7.6 x 9.5 x 7.6cm)","Lamp","North America","United States",,"19th century","Not on View","19th century","","","","","portable sperm oil, bell-shaped on a round base","","From ","Gift of John R. Van Derlip","30.7.41a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"15230","Candlestick","Pewter"," Metalwork","9 1/2 x 4 7/8 x 4 7/8 in. (24.13 x 12.38 x 12.38 cm)","Candlestick","Europe","France",,"19th century","Not on View","19th century","","","","","candlestick on round base with detachable holder for candle; holder, base and base of stem decorated with leaf design","","From ","Gift of John R. Van Derlip","30.7.10a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"80911","Outlines to Shakespeare's Dramatic Works with Explanations by C.A. Boettinger, V. Miltitz & Prof. Ulrici","Engravings"," Books","10 x 13 in. (25.4 x 33.02 cm)","Artist's book","Europe","Germany",,"1871","Not on View","19th century","Inscription; Stamp
[165] stamped on title page (on end pages \""Book reg 165\"")","","","","outline drawings designed and engraved dy Retzsch; binding: paper on hard support; endpapers: heavy wove paper","","From ","Gift of John R. Van Derlip","B.20.1","Designer: Moritz Retzsch; Engraver: Moritz Retzsch; Publisher: Ernst Fleischer, Leipzig , (3rd Edition)","Artist","German","German, 1779 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
"51231","Building the Bismarck, Hamburg","Transfer lithograph"," Prints","16 7/8 x 21 3/4 in. (42.86 x 55.25 cm) (image)
20 x 24 3/4 in. (50.8 x 62.87 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","In pencil in lower margin and on the stone:  Jo Pennell","No watermark","","","","From German Series","Gift of John R. Van Derlip, 1915","P.45","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.379",,"[""""]","creditline:""Gift of John R. Van Derlip""",6.7557983
