"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"11225","Untitled, Greenwood, Mississippi","Dye transfer print"," Photographs","11 9/16 x 17 7/8 in. (29.37 x 45.4 cm) (image)
15 13/16 x 20 5/8 in. (40.16 x 52.39 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","Bucking popular opinion, William Eggleston embraced color photography at a time when it was widely dismissed as too commercial. His subject matter matched his medium: the mundane details of daily life considered unworthy of art photography. Nonetheless, he captured the spirit of his native South with a bold command of color that paved the way for color photography’s acceptance. Eggleston was particularly devoted to the dye transfer process for its clear and vivid rendering of color and its permanence relative to the more fugitive chromogenic prints typically used for color photography. Of this picture Eggleston said, “When you look at the dye [transfer print] it is like red blood that’s wet on the wall. . . . A little red is usually enough, but to work with an entire red surface was a challenge.”","","",,"The Miscellaneous Works of Art Purchase Fund","88.75.2","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",2560,1674,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,true,true
"94816","Moby Grape","Dye-transfer print"," Photographs","17 15/16 x 12 3/8 in. (45.56 x 31.43 cm) (image)
20 1/2 x 16 1/8 in. (52.07 x 40.96 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Title, Date, Signature, Inscription, Stamp

on back, in pencil: [Printed 4/03/ by (illegible)]","below image, in black ink: [Moby Grape- 1967.  1-25- Jim Marshall]","on back: photographer\'s stamp","","five young men (three seated, two standing) in front of a shop window; men in front hold a rifle, a washboard, spoons and a pan; man in back at R holds a samurai sword","",,"Gift of funds from the Navarre Corporation","2004.149.1","Photographer: Jim Marshall","Artist","American","American, 1936 - 2010","%C2%A9 Jim Marshall Photography LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",3096,4551,1,"1",0,,,"[""""]","medium:""Dye transfer print""",16.509848,,,,
"11540","Bullet Through Banana","Dye transfer print (printed 1985)"," Photographs","14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (image)
16 1/2 x 20 9/16 in. (41.91 x 52.23 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6401]","","banana exploding at center; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.6","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7204,6366,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11535","Football Kick","Dye transfer print (printed 1985)"," Photographs","16 3/4 x 14 in. (42.55 x 35.56 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2090/3803]","","legs of a person in gold pants and red socks kicking a football; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.1","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3896,4656,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"10658","Cutting the Card Quickly!","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (image)
16 1/4 x 20 1/8 in. (41.28 x 51.12 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6404]","","bullet piercing a jack of diamonds playing card; from a portfolio of 10 prints, 'Ten Dye Transfer'","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.8","Photographer: Harold E. Edgerton; Project Manager: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2450,1920,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11536","Diver","Dye transfer print (printed 1985)"," Photographs","18 3/16 x 13 9/16 in. (46.2 x 34.45 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/5501]","","three images of a man jumping off a diving board and into a swimming pool; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.2","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6033,8112,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11539","Moscow Circus","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 17 7/8 in. (36.04 x 45.4 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6302]","","man in blue doing a somersault on stilts; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.5","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7980,6313,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11538","Cranberry Juice into Milk","Dye transfer print (printed 1985)"," Photographs","15 15/16 x 14 1/16 in. (40.48 x 35.72 cm) (image)
19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6005]","","drop of pink liquid rising against a blue background; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.4","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6225,7103,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11537","Milk Drop Coronet","Dye transfer print (printed 1985)"," Photographs","18 5/16 x 13 3/8 in. (46.51 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Inscription","in pencil, verso LC: [Harold Edgerton]","in pencil, verso LRC: [8501.208915701]","","white liquid splash on red ground; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.3","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",5932,8132,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"10659","Bullet Through Candle Flame","Dye transfer print (printed 1985)"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/7302]","","","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.10","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"10807",".30 Bullet Piercing an Apple","Dye transfer print (printed 1985)"," Photographs","14 1/16 x 18 in. (35.72 x 45.72 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6402]","One of Harold Edgerton’s most important contributions to photography was the popularization of the stroboscope. This device uses a flashing light (a strobe) to seemingly slow or stop motion, which is what allowed Edgerton to take this photograph of a bullet just after it exited an apple. If you’ve ever been to a dance with a strobe light, you might notice that the people appear to be moving in slow motion. The same principle is in effect here.
This innovation was to prove crucial in photographing high-speed objects or events and had wide-ranging applications, such has helping to view vocal cords, or studying the stresses on machinery in motion. His body of work is characterized by technical innovation, which allowed him to “freeze time.” Edgerton photographed subjects from milk droplets to nuclear bomb tests, often with surreal and beautiful results.","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.7","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",10000,7800,1,"1",1,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"11541","Pigeon Released","Dye transfer print (printed 1985)"," Photographs","14 1/8 x 18 in. (35.88 x 45.72 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6502]","","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.9","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8014,6270,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,,,
"10776","New York City","Dye transfer print (printed 1986)"," Photographs","8 3/16 x 13 in. (20.8 x 33.02 cm) (image)
12 1/4 x 16 7/8 in. (31.12 x 42.86 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.5","Photographer: Helen Levitt","Artist","American","American, 1913 - 2009","%C2%A9 Helen Levitt. All rights reserved.","Arts of the Americas","In Copyright","valid",2890,1839,1,"1",0,,,"[""""]","medium:""Dye transfer print""",14.461315,,true,,
"2782","Cape Cod","Dye transfer print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)
8 15/16 x 10 3/16 in. (22.7 x 25.88 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","wide lux sand picture, Cape Cod, Massachusetts","","From ","Gift of Emanuel M. Brotman","80.69.26","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer print""",8.254924,,,,
"38225","Seascape","Dye transfer print"," Photographs","19 13/16 x 13 1/4 in. (50.32 x 33.66 cm) (image)
22 3/4 x 19 1/8 in. (57.79 x 48.58 cm) (sheet)",,"Europe","Italy",,"1975","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LLC, in black ink: [Seascape 3/15]; LRC, in black ink: [Franco Fontana \'75]","bottom center, impressed in paper: [FRANCO FONTANA]","","shadowed sandy beach with one bright swath in sunlight; water and blue sky","","From ","Bequest of Harry Drake","2013.35.106","Photographer: Franco Fontana","Artist","Italian","Italian, born 1933","Copyright %C2%A9 Franco Fontana","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer print""",8.254924,,,,
"23248","Untitled","Dye transfer print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.96","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Dye transfer print""",8.254924,,,,
"11573","Exercise in Solid Geometry No. 29","Dye transfer print"," Photographs","18 1/8 x 22 1/16 in. (46.04 x 56.04 cm) (image)
20 1/16 x 23 15/16 in. (50.96 x 60.8 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","84.57","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Dye transfer print""",8.254924,,,,
