"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:whm","list:eo"
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]","tripl",0.35217938,true,,,,,,,
"23154","Tripodal bowl","Polychromed earthenware"," Ceramics","3 7/8 x 6 x 6 in. (9.8 x 15.2 x 15.2 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","tripodal bowl, with rounded base and flared sides; red earthenware with buff and black designs on red slip; H. 3 7/8 in., diam. at mouth 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3293,0,"1",0,,,"[""""]","tripl",0.35217938,true,,,,,,,
"59950","Silvery Trip","Color screenprint"," Prints","20 x 16 1/8 in. (50.8 x 40.96 cm) (image)
27 9/16 x 21 1/2 in. (70.01 x 54.61 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Mrs. Patrick Butler, by exchange","P.70.73","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Arts of the Americas","In Copyright","valid",3669,4589,1,"1",1,,,"[""""]","tripl",0.35217938,,,,,,,,
"8676","Do Society Mask","Wood, pigment"," Woodwork; Accessories","14 5/8 x 5 5/8 in. (37.1 x 14.3 cm)","Mask","Africa","Côte d'Ivoire","Ligbi or Nafana","early 20th century","Not on View","19th-20th century","","","","Triple-faced masks of this type are extremely rare. This example was made to be used in the Do masquerade. The three faces might relate to a ceremonial ability to see into the past, present and future. The male and female figures at the top probably represent an ancestral couple, but the meaning of the animal head below the chin remains unclear.","triple-faced dance mask; wood, red, blue and white pigment; with stand","",,"Gift of funds from the Maslon Foundation","71.60a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5070,0,"1",0,,,"[""""]","tripl",0.32386073,,,,,,,,
"17550","Tripod Jar","Sancai ware Stoneware with three-color glaze"," Ceramics","2 7/8 in. (7.3 cm)","Tripod Jar","Asia","China",,"618-906","G208","7th-10th century","","","","","Jar on three feet- cream colored ground with blue and brown lead glaze. White earthenware.","","From ","Bequest of Alfred F. Pillsbury","50.46.159","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tripl",0.3067493,,,,,,,,
"116933","Left sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.29 × 22.54 cm) (image, ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","Japanese inscriptions URC and ULQ","Upper right, center sheet: [ 歌川国梅 ]","","","left print: two actors in center; one actor dressed as a woman with ornate kimono and headdress clutches kimono with PL hand and looks toward PL; actor at bottom has shadow of a moustache and wears a kimono decorated with morning glories; sword under PL hand; actor reels back thrusting PL hand in front; background with cartouches, flowers","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.1","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,
"116932","Center sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 7/8 in. (34.45 × 22.54 cm) (ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","","Upper right, center sheet: [ 歌川国梅 ]","","","center/right print; two actors in center of image; actor in front wears heavy red eye makeup, black robe with red underneath, a red obi with sword tucked in, and a blue sash around his head; actor in back wears red and blue robe with light blue headdress; print is richly colored with red, black, blue, and teal; white blossoms in background, text in cartouches in URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.2","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,
"122349","The Sixth Month, a Triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 29 1/4 in. (35.88 × 74.3 cm) (image, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1801","Not on View","19th century","","on each sheet: 豊広画 {Toyohiro ga} (Painted by Toyohiro)","publisher seal on each sheet: 山田 {Yamada}","","triptych: courtesans chatting and playing instruments on a platform extending into the river; man at R seated near a tray of food grabs the hand of a young woman seated to his PL","","From Twelve Months by Two Artists, Toyokuni and Toyohiro (Toyokuni Toyohiro ryōga jūnikō 豊広豊国両画十二候)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.234a-c","Artist: Utagawa Toyohiro; Publisher: Yamadaya Sanshirō","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4644,2340,0,"1",0,"Murase, Art through a Lifetime, no. 504",,"[""122349"",""69788""]","tripl",0.28366384,,,,,,,,
"127768","Triptych Parodying the Great City","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 1/2 in. (35.56 × 72.39 cm) (image, sheet, assembled, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1862, 4th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌四改","","unattached triptych: three female figures in colorful clothing standing on a bridge over bay with buildings in background; woman at L wears green coat over blue kimono, and is facing R; C woman in black kimono with gray flowers, red skirts; R figure has purple and yellow kimono with green crane motif","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.36a-c","Artist: Tsukioka Yoshitoshi; Publisher: Enshūya Hikobei; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9652,4943,0,"1",0,"Keyes, Courage and Silence (1982), no. 83; Iwakiri, Yoshitoshi (2014), p. 13 no. 12, p. 299.",,"[""""]","tripl",0.28366384,,,,,,,,
"7602","Bataille Arrivee Dans le Tripot","Etching and engraving"," Prints","12 3/4 x 17 1/4 in. (32.39 x 43.82 cm) (plate)
14 1/4 x 17 1/2 in. (36.2 x 44.45 cm) (sheet)",,"Europe","France",,"1726","Not on View","18th century","Signature and Mark","","Watermark: <E DUPUY VLE> Auvergne 1742 (not in Heawood but see also 2422)
Collector\'s marks: Albertina dupl. (L.5f)","","Plate 25","","From Le Roman Comique by Scarron (Book I, Chapter III)","The Ethel Morrison Van Derlip Fund","P.81.32","Artist: Jean-Baptiste Oudry; Workshop: Chez Haquiver","Artist","French","French, 1686–1755","","European Art","Public Domain","valid",4464,3562,0,"1",0,"R.D. 56 iv/v; LeBl. ? iv/v",,"[""""]","tripl",0.28366384,,,,,,,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","tripl",0.28366384,,,,,,,,
"10346","Jurōjin [center of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","(Shojo Kyosai copied from Sesshu)","Shuchu gaki","","center piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,
"12089","Li tripod food vessel","Bronze"," Metalwork","6 7/16 × 5 9/16 × 5 3/8 in., 2 lb. (16.3 × 14.1 × 13.7 cm, 0.9 kg)
4 15/16 in. (12.5 cm) (object part, mouth)","Vessel","Asia","China",,"13th century BCE","Not on View","13th century BCE","","","","This three-lobed vessel is cast in flat relief with three taotie masks comprising the chief decoration. While the motifs on the upper frieze, where space is more restricted, are simple stylized Ts, the masks on the legs are impressively complex. The pronounced bulging eyes are surrounded by coiled horns; its body and curled tail is shown in profile surrounded by spirals. The tripod is a good example of a Shang bronze ritual vessel whose basic shape evolved from Neolithic and early Bronze Age ceramics.","3 bulbous sections at bottom with 3 thin legs; 2 u-shaped handles; incised geometric designs on exterior bulbous sections","",,"Gift of Ruth and Bruce Dayton","99.66.3","","Artist",,,"","Asian Art","Public Domain","valid",5683,7104,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,true
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]","tripl",0.28366384,true,,,,,,,
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]","tripl",0.28366384,true,,,,,,,
"21552","Composite Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 8 x 8 in. (8.9 x 20.32 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","Date Unknown","Not on View","Pre-Columbian","","","","","Tripod Bowl, ceramic, Costa Rican (Chorotega- Nicoya Peninsula), Pre-Columbian cat. card dims H 3-1/4 x D 8' with rounded base and outflaring upper section; tripod supports are hollow, truncated conical in shape with 3 rattle holes oneach, decoration is red, black and cream polychrom paint; design is geometric including circles, lines and panels of dots and hachure; interior design is far more intricate than exterior; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3110,0,"1",0,,,"[""""]","tripl",0.28366384,true,,,,,,,
"17200","Shallow tripod bowl","Clay, pigments"," Ceramics","4 7/8 x 7 15/16 x 7 15/16 in. (12.4 x 20.2 x 20.2 cm)","Shallow tripod bowl","North America","Nicaragua","Nicoya","8th century","Not on View","8th century","","","","","Shallow bowl mounted on squat tripod legs decorated with stylized animal masks slightly modelled and painted in polychrome. Interior of bowl decorated with a fantastic mask in polychrome red, black, tan. Inner rim carries a band of geometric designs painted in polychrome. Restored.","",,"The Ethel Morrison Van Derlip Fund","44.3.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3187,0,"1",0,,,"[""""]","tripl",0.28366384,true,,,,,,,
"21550","Composite Tripod Vessel","Earthenware"," Ceramics","5 x 8 3/4 x 8 3/4 in. (12.7 x 22.2 x 22.23 cm)","Composite Tripod Vessel","North America","Costa Rica",,"Date Unknown","Not on View","Pre-Columbian","","","","","Composite Tripod Bowl, ceramic, Costa Rican (Highland), Pre-Columbian cat. card dims H 5 x D 8-3/8' with hollo conical supports with rattles and two vertical slit openings; rounded base meeting concave upper section and slightly everted rim; juncture point on interior is marked by concentric groove; upper section is decorated with crude applique heads alternated with post-slip hachure incision; red slip excluding tripod supports fired brown to black.","",,"Gift of Arthur and Lucille Weiss","77.56.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6403,4573,0,"1",0,,,"[""""]","tripl",0.28366384,true,,,,,,,
"46846","Tripod Stand or Censer","Jingdezhen ware Carved and appliqué porcelain under clear glaze"," Ceramics","8-1/8 x 7-15/16 x 7-15/16 in. (20.6 x 20.2 x 20.2 cm)","Tripod Stand or Censer","Asia","China",,"1403-1424","Not on View","15th century","","","","This extremely rare stand or censer is very similar to one excavated at the site of the early Ming imperial kilns at Ch'u-shan in Ching-te-chen, Kiangsu province and both are extraordinary examples of the magnificent ""sweet white"" porcelains produced during the reign of the Yongle emperor (1403-24). White ware held special significance for the emperor and it was the predominant color of Yongle court-sponsored wares. This imperial taste prompted changes in glaze and body constituents that resulted in this special type of ""sweet white"" ware whose sensuous surfaces are characteristically luminescent and silky.
Traditional Buddhist sculpture probably inspired this three-footed stand with its appliquéd lotus petal motifs arranged in throne-like fashion. Such powerful sculptural embellishment is rare in Yung-lo white porcelain which is more often delicately molded or incised.
Given the lotus symbolism seen here, it is likely this stand would have either supported a bowl for incense burning or served as a censer itself in an altar table decorated for Buddhist ritual.","shiny white glaze; domed lower portion with 3 feet, holding up bowl-shaped element on a thick stem; lotus blossom and scroll designs","",,"Gift of Ruth and Bruce Dayton","2001.139.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,
"72227","Tripod Incense Burner","Bronze"," Metalwork","9 15/16 x 12 1/8 x 10 1/16 in. (25.24 x 30.8 x 25.56 cm)","Tripod Incense Burner","Asia","Vietnam",,"14th century","Not on View","14th century","","","","Contact with China during the Han dynasty (206 b.c.-220 a.d.) greatly influenced Vietnamese art and culture for centuries to come.  As the Vietnamese adopted Confucianism and Chinese style ancestor worship, their ritual bronze tripods, vases, and even coins took on Chinese characteristics. While this rare fourteenth century Vietnamese tripod has a Chinese form, the small figural images attached to the rim are entirely a Vietnamese invention. The figures, clad in native dress, each carry an offering perhaps to an altar table where a censer such as this would have been used in ritual ceremonies.","three legs; pair of high flaring handles; six figures stand on rim; green patina; kala faces on the feet","",,"The Curtis Dunnavan Asian Art Fund","2003.96.1","","Artist",,,"","Asian Art","Public Domain","valid",3582,3526,0,"1",0,,,"[""""]","tripl",0.28366384,,,,,,,,
"143408","Triptych of the Virgin and Child with Saints Andrew, John, Catherine, and Eustace","Oil and gilding on softwood panels with original split hinges and applied framing elements"," Paintings","26 3/8 × 17 5/8 × 1 1/8 in. (67 × 44.8 × 2.8 cm) (object part, central panel)
26 1/4 × 35 5/8 × 1 3/4 in. (66.7 × 90.5 × 4.4 cm) (overall, open)","Painting","Europe","Spain",,"c. 1470-1480","G340","15th century","Inscribed by the artist around the neckline of Christ’s robe with letters and glyphs","","","The Spanish medieval painter Ferdinando Gallego was one of the leading painters in Castile in the fifteenth century. His art is characteristic of the so-called “Hispano-Flemish style” that flourished in Spain. The influence of Flemish art was predominant, introduced through the trade of luxury items from the Netherlands and northern artists traveling there. Talented Spanish artists like Gallego experimented with Flemish pictorial sources and manners to forge highly original styles and create inventive works like the present triptych, which was likely made for private devotion, or as a traveling altar. 

Gallego depicts the Virgin Mary holding the infant Christ on her lap, meeting his cheerful gaze with downcast eyes. Her somber mood seems to foresee the Crucifixion, as does the child’s gesture. He holds up his arms to display his palms and crosses his legs to show the bottoms of his feet, exposing the places where his body would be wounded in the crucifixion. The figure of Saint Eustace, shown at lower left kneeling before a stag with a crucifix between his antlers, might be the patron of the work. He is shown next to a coat of arms and is the only figure depicted in contemporary dress. While he prays before the miraculous stag, Eustace’s gaze is also directed toward the Virgin and Child. Above him is Saint Andrew, with the x-shaped cross of his martyrdom. On the right is Saint John the Baptist, with a lamb atop his book, and Saint Catherine, kneeling before the spiked wheel of her martyrdom. The figures are exquisitely painted in grisaille, which gives the illusion that they are carved of stone.","central panel: seated Madonna with blonde wavy hair, wearing two strands of pearls, dark green dress with gold trim, and white cape; blonde baby Jesus wearing white garment with text around neckline, being held by Madonna; pink and green checkerboard floor; shield in LLC with trees and X's in green right panel: top half with image in grey and white of seated man holding a book with a small lamb on top of it; bottom half with image in grey and white of kneeling woman wearing crown, with hands held in prayer, with a spoked wheel behind her left panel: top half with image in grey and white of seated elderly man with beard, holding an open book in his PL hand and resting a large X-shaped cross on floor and on PR shoulder; bottom half with image in grey and white of man in outdoors kneeling on one knee, with hands in prayer; man accompanied by two dogs; stag in URC each portrait and center panel have gilt frame with foliate arched panel above it; black ""frame""; exterior is reddish brown with multicolored spots--faux leather effect","Private collection, Berlin ('from 1950s—2019; by descent to heirs (until 2020; sale, Leo Spik Auktionen, Berlin, December 3, 2020, no. 211, to Fogg); [Sam Fogg, London, 2020—22; sold to Mia]",,"The John R. Van Derlip Trust Fund","2022.37","Artist: Fernando Gallego","Artist","Spanish","Spanish, 1440 - 1507","","European Art","Public Domain","valid",9733,7383,0,"1",1,,,"[""""]","tripl",0.28038034,,,,,,,,
"46823","Tripod","Etching"," Prints","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (plate)
15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.86.24","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 23 v/v; 
Beraldi 23",,"[""46810"",""46823"",""46989""]","tripl",0.278863,,,,,,,,
"46810","Tripod","Etching"," Prints","7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (plate)
10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,585","Artist: Jules Ferdinand Jacquemart; Artist: after Gouthière","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 23;
Gonse 23 iv/v",,"[""46810"",""46823"",""46989""]","tripl",0.278863,,,,,,,,
"113395","Red Triptych","Color etching, softground, and aquatint"," Prints","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)
29 5/16 x 37 1/8 in. (74.45 x 94.3 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Title, Edition and Chop

See Signed and Mark(s)

Numbered below image at L, in pencil: [17/25]","below image at center, in pencil: [RED TRIPTYCH]; below image at R, in pencil: [Sean Scully 1985]","chop mark at LRC","","off-white paper; rectangular blocks of colors; blue and dark red at L, red and tan horizontal bands at center and two blue/red and blue/dark blue vertical bands at R; behind Plexiglas in white wood frame","Wells Fargo, Minneapolis; given to MIA, 2011",,"Gift of Wells Fargo","2011.95.5","Artist: Sean Scully; Printer: Mohammed Omer Khalil; Publisher: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","tripl",0.278863,,,,,,,,
"137937","Willy, Billy Joe, and Leroy","Acrylic on canvas"," Paintings","79 7/8 × 80 × 1 1/2 in. (202.88 × 203.2 × 3.81 cm) (canvas)","Painting","North America","United States",,"1973","Not on View","20th century","","LLC in black: S. GORELICK / 73","","A model for Gorelick's paintings noted, ""the personal relationship came first"" when posing for the artist. Gorelick admired and bonded with those who would become her models. They had shared values -- often around progressive politics including activism in the Civil Rights and antiwar movements -- that brought them together. This triple portrait of brothers presents the men as confident, relaxed, and beautiful. They are self-assured and patient inn posing, who took great care in describing their features, clothing and body language.","image of three standing Black men; man at left is heavy set with small moustache and hands on waist, wearing turquoise shirt and brown pants; man at center wears light blue sweatshirt, pink pants and white, pink and brown checked cap; man at right has short beard and wears blue and brown spotted shirt and blue pants","","From ","Gift of Mary and Bob Mersky","2022.98.18","Artist: Shirley Gorelick","Artist","American","American, 1924 - 2000","","Global Contemporary Art","In Copyright","valid",4160,3120,1,"1",0,,,"[""""]","tripl",0.26100892,,,,,,,,
"144623","Self-portrait with a store assistant at the West African Drug Company","Gelatin silver print"," Photographs","42 1/2 × 41 in. (108 × 104.1 cm) (image)
45 1/2 × 44 7/8 in. (115.6 × 114 cm) (sheet)
51 13/16 × 51 1/16 × 1 1/2 in. (131.6 × 129.7 × 3.8 cm) (outer frame)","Photograph","Africa","Ghana",,"1952 (printed 2023)","Not on View","20th century","","black ink on adhesive label, verso BR of frame: James Barnor / 1/5","","James Barnor’s 1952 photograph offers a triple portrait; depicting the artist, a store attendant, and a small sliver of life in Accra in the years leading up to Ghana’s independence from Britain in 1957. Trained as both a portrait photographer and photojournalist, Barnor blends both traditions here. By pointing his camera at a mirror, Barnor places himself and his work in the bustle of the store, while the smiling young woman leaning against the counter.","image taken in mirror of Black man in white shirt looking downward at camera; at L if a Black woman in white dress, smiling at viewer; interior of a shop in background; people disappearing behing mirror at R; fuzzy black border; in black frame","",,"The Walter McCarthy and Clara Ueland Endowment for Photographs and gift of funds from an anonymous donor","2023.4","Photographer: James Barnor","Artist","Ghanaian","Ghanaian, born 1929","","Arts of Global Africa","In Copyright","valid",7133,7268,1,"1",0,,,"[""""]","tripl",0.26100892,,,,,,,,
"7457","Jonah and the Whale on a Lake with Sailing Vessels","Etching"," Prints","5 1/8 x 8 1/2 in. (13.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","","This print by the pioneering landscapist Augustin Hirschvogel does triple duty: it depicts a picturesque seaside village, a parade of sailing vessels, and an Old Testament story. The biblical reference is the lone frolicking whale, perhaps inserted to explain the calm waters; when Jonah went overboard, the tempest subsided. In keeping with his early career as a mapmaker, Hirschvogel pinpointed the spot with the label ""Jonah.""","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.185","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4491,3035,0,"1",0,"B.75; Schw. 75; Holl.2; Ill. B.18, 285",,"[""""]","tripl",0.26100892,,,,,,,,
"117170","Geisha [right of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 3/8 × 11 7/16 in. (26.35 × 29.05 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned; 3/4 portrait of woman facing PL; coyly cradling partially folded white fan under chin; bright red detailing in kimono collar; large headdress; blue and white hair ornament at back; two hair sticks at front with red beads; pink upper lip, green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.3","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",4646,4209,0,"1",0,,,"[""""]","tripl",0.24940607,,,,,,,,
"118915","River Winds [right scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 3/8 in. (114.3 × 23.81 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","江屋風找唫","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","right scroll of a triptych; five large, curving dry-brush text characters; one red seal, URC; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.3","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2108,9866,0,"1",0,,,"[""""]","tripl",0.24940607,,,,,,,,
"117171","Prostitute [center of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 1/2 × 11 3/8 in. (26.67 × 28.89 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned; 3/4 portrait of woman holding a folded stack of papers of tissues up to her mouth with PR hand; coy expression; facing PR; lightly decorated cream colored kimono collar; silver and gold colored hair ornament; green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.2","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",3380,3107,0,"1",0,,,"[""""]","tripl",0.24940607,,,,,,,,
"118916","River Winds [center scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 3/8 in. (114.3 × 23.81 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","山月〇我〇","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","center scroll of a triptych; five large, curving dry-brush text characters; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.2","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2105,9856,0,"1",0,,,"[""""]","tripl",0.24940607,,,,,,,,
"118917","River Winds [left scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 5/16 in. (114.3 × 23.65 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","left scroll of a triptych; five large, curving dry-brush text characters; three smaller characters and two red seals along left edge; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.1","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2156,9883,0,"1",0,,,"[""""]","tripl",0.24940607,,,,,,,,
