"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"57853","Deer Stalking in the Adirondacks in Winter","Wood engraving"," Prints","8 13/16 x 11 3/4 in. (22.38 x 29.85 cm) (image)
10 3/4 x 14 5/8 in. (27.31 x 37.15 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by C. L.","","From ""Every Saturday,"" January 21, 1871; p.57","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.72","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7522,5514,0,"1",0,"G 226;  K 211;  B 188;  M 69;  Semsch p.7;  #7",,"[""""]","artist:""Winslow Homer""",13.339356,
"57792","Mrs. Cunningham, Boston Museum","Wood engraving"," Prints","4 3/8 x 3 7/8 in. (11.11 x 9.84 cm) (image)
14 3/4 x 10 1/2 in. (37.47 x 26.67 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Engraved by Peirce","","From Ballou's Pictorial Drawing Room Companion, February 19, 1859,
p.120 (date from mat information)","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.45","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5317,7417,0,"1",0,"G 52;  K41; M 42;  Semsch p.5;  #32",,"[""""]","artist:""Winslow Homer""",13.339356,
"57828","Nahum Capen, Esq., Postmaster of Boston","Wood engraving"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (image)
15 1/16 x 10 3/4 in. (38.26 x 27.31 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From Ballou's Pictorial, March 5, 1859, p. 145","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.47","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5457,7598,0,"1",0,"G 54;  K43;  M 44;  Semsch p.5;  #34",,"[""""]","artist:""Winslow Homer""",13.339356,
"57785","Hon. Stephen A. Douglas","Wood engraving"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)
14 13/16 x 10 1/4 in. (37.62 x 26.04 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","Signed in plate by Damoreau, engraver","","","","","From Ballou's Pictorial, Boston, January 8, 1859, p. 17","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.38","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5252,7469,0,"1",0,"G 45;  K34;  M 35;  Semsch p.5;  #25",,"[""""]","artist:""Winslow Homer""",13.339356,
"57842","Cambridge Cattle Market","Wood engraving"," Prints","6 x 9 1/2 in. (15.2 x 24.1 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by Peirce","","From Ballou's Pictorial, p.8, Boston, July 2, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.61","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5500,7692,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57835","The Late Col. Samuel Jaques","Wood engraving"," Prints","6 5/16 x 5 7/8 in. (16.0 x 14.9 cm)",,"North America","United States",,"1859","Not on View","19th century","Engravers name on plate at L.R. \""Peirce SC.\""","Initialed in plate","","","","","From Ballou's Pictorial, Boston, p.289, May 7, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.54","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5430,7390,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57846","Hon. John F. Potter of Wisconsin","Wood engraving"," Prints","7 3/16 x 15 15/16 in. (18.3 x 40.5 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","No","","","","","From Ballou's Pictorial, p.353, Boston, December 3, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.65","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5355,7532,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57867","Orrin, Make Haste, I am Perishing","Wood engraving"," Prints","4 5/8 x 6 7/8 in. (11.7 x 17.5 cm)",,"North America","United States",,"1868","Not on View","19th century","","","","","","","from The Galaxy, June 1868; Matted w/ P.82.40.85","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.85","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4642,2923,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58253","A Nassau Gateway","Wood engraving"," Prints","1 11/16 x 1 11/16 in. (4.3 x 4.3 cm)",,"North America","United States",,"1887","Not on View","19th century","","Engraver\'s initials \""CRP\"" in plate at lower right; Signed in plate at L. R. \""Winslow Homer\""","","","This image and image #G278 are on the same face of p. 503 of Century Magazine for February 1887; Sketch owned by E. W. Hooper; Wood engraving possible transferred to metal plate","","From The Century Magazine, New York, February 1887, p. 503;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.283","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3413,4926,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58235","Looking Over the Cliff","Wood engraving"," Prints","6 7/8 x 4 7/8 in. (17.5 x 12.4 cm)",,"North America","United States",,"1883","Not on View","19th century","","Signature of engraver in plate","","","On mat with P.82.40.273","","From Century Magazine, New York, November 1883, p. 16;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.272","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3336,4976,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57954","Another Year by the Old Clock","Wood engraving"," Prints","9 13/16 x 9 1/4 in. (24.9 x 23.5 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Harper's Bazar, New York, January 1, 1870; Newsprint; Logo on top ""Harper's Bazar,"" page 1","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.100","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5638,8062,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57977","The Sleighing Season--The Upset","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.3 x 34.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, January 14, 1860, p.24","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.133","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7977,5504,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57952","What Shall We Do Next?","Wood engraving"," Prints","9 1/8 x 13 11/16 in. (23.2 x 34.8 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From Harper's Bazar, New York, July 31, 1869, p.488","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.98","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8010,5536,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57451","The Chinese in New York -- Scene in a Baxter St. Club House","Wood engraving"," Prints","13 3/4 x 8 15/16 in. (34.93 x 22.7 cm) (image)
16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)","Print","North America","United States",,"1874","Not on View","19th century","","No","","","","","From Harper's Weekly (New York) p. 212, March 7, 1874","Gift of Joseph E. Walton","P.69.27","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5570,8141,0,"1",0,"Gelman 248",,"[""""]","artist:""Winslow Homer""",13.339356,
"58037","Filling Cartridges at the United States Arsenal, at Watertown, Massachusetts","Wood engraving"," Prints","10 15/16 x 9 3/16 in. (27.8 x 23.3 cm)",,"North America","United States",,"1861","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, July 20, 1861, p.449","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.169","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5579,8008,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58044","Charge of the First Massachusetts Regiment on a Rebel Rifle Pit Near Yorktown","Wood engraving"," Prints","10 13/16 x 9 1/8 in. (27.5 x 23.2 cm)",,"North America","United States",,"1862","Not on View","19th century","","No","","","","","From Harper's Weekly, Vol. VI, May 17, 1862","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.179","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5591,8280,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58019","Chime of Thirteen Bells for Christ Church, Cambridge, Massachusetts","Wood engraving"," Prints","10 7/8 x 9 1/4 in. (27.6 x 23.5 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, May 26, 1860, p.324","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.147","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5562,8018,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57962","Thanksgiving Day -- Arrival at the Old Home","Wood engraving"," Prints","6 1/2 x 9 3/16 in. (16.5 x 23.3 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","On same sheet as P.82.40.116","","From Harper's Weekly, New York, November 27, 1858; p.760","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.117","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5420,8076,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58026","The Seceding Mississippi Delegation in Congress","Wood engraving"," Prints","10 3/4 x 9 1/16 in. (27.3 x 23.0 cm)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, February 2, 1861, p.65","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.157","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5639,7661,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58051","Winter Quarters in Camp - The Inside of a Hut","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1863","Not on View","19th century","","No","","","","","From Harper's Weekly, January 24, 1863, p.52","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.189","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8231,5681,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57969","Christmas Out of Doors","Wood engraving"," Prints","5 15/16 x 9 3/16 in. (15.1 x 23.3 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","On same page as P.82.40.122","","from Harper's Weekly, New York, December 25, 1858, p. 821;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.123","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5645,8120,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57951","Waiting for a Call on New Year's Day","Wood engraving"," Prints","9 1/16 x 13 3/4 in. (23.0 x 34.9 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","from Harper's Bazar, New York, January 2, 1869, p. 9","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.97","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8139,5844,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57976","Fall Games --The Apple Bee","Wood engraving"," Prints","9 1/8 x 13 7/8 in. (23.2 x 35.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate, L bottom","","","","","From Harper's Weekly, November 26, 1859, p. 761; Newsprint paper","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.131","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8180,5646,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57958","Husking Corn in New England","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, November 13, 1858, p.729","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.113","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8077,5342,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57975","A Cadet Hop at West Point","Wood engraving"," Prints","9 3/16 x 13 3/4 in. (23.3 x 34.9 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate, lower left","","","","","from Harper's Weekly, New York, September 3, 1859, p. 568","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.129","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8190,5657,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57956","On the Beach at Long Branch","Wood engraving"," Prints","9 x 13 3/4 in. (22.9 x 34.9 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Harper's Bazar, New York, September 3, 1870, p.569","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.102","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7970,5544,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57973","May - Day in the Country","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","from Harper's Weekly, New York, April 30, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.127","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8140,5583,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57832","Samuel Masury, Daguerreotypist and Photographer","Wood engraving"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image)
15 1/16 x 10 11/16 in. (38.26 x 27.15 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","In text: Drawn by Mr. Homer and engraved by Pierce","No","","","","","From Ballou's Pictorial Drawing Room Companion, Boston, March 26, 1859, p.205","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.51","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5521,7680,0,"1",0,"G 59;  K48;  M 48;  Semsch p.5;  #38",,"[""""]","artist:""Winslow Homer""",13.339356,
"57831","Fletcher Webster, Esq., Surveyor of Boston","Wood engraving"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (image)
15 1/8 x 10 3/8 in. (38.42 x 26.35 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Engraved by Peirce","","From Ballou's Pictorial Drawing Room Companion, March 19, 1859, p. 177","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.50","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5292,7591,0,"1",0,"G 58;  K47;  M 47;  Semsch p.5;  #37",,"[""""]","artist:""Winslow Homer""",13.339356,
"57599","On the Road to Lake George","Wood engraving"," Prints","6 3/16 x 6 5/8 in. (15.72 x 16.83 cm) (image)
11 x 7 3/4 in. (27.94 x 19.69 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","No","","","","","From Appletons' Journal of Literature, Science and Art, July 24, 1869; Newsprint; p. 513","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.7","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4104,5720,0,"1",0,"G 195;  K 180;  B 155;  M 4;  Semsch p.3;  #4",,"[""""]","artist:""Winslow Homer""",13.339356,
"57596","Summer in the Country","Wood engraving"," Prints","4 1/2 x 6 9/16 in. (11.43 x 16.67 cm) (image)
7 5/16 x 7 7/8 in. (18.57 x 20 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","Artist no; engraver yes","","","","","From Appletons' Journal of Literature, Science and Art, July 10, 1869; p.465","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.6","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4123,3985,0,"1",0,"G 193; K 178; B 154; M 3; Semsch p. 3 #3",,"[""""]","artist:""Winslow Homer""",13.339356,
"58021","Hon. Abraham Lincoln, Born in Kentucky, February 12, 1809","Wood engraving"," Prints","10 7/8 x 9 3/16 in. (27.6 x 23.3 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, November 10, 1860, p. 705; Newsprint paper","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.150","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5585,8357,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57960","The Dance After Husking","Wood engraving"," Prints","6 x 9 1/4 in. (15.2 x 23.5 cm)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","One of two wood engravings by Homer on this page","","From Harper's Weekly, New York, November 13, 1858;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.115","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5576,8086,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57985","The Lady in Black","Wood engraving"," Prints","4 7/16 x 3 1/2 in. (11.3 x 8.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","Mounted in same mat as P.82.40.144.","","From Harper's Weekly, New York, March 17, 1860; p.164","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.143","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3032,3452,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57971","March Winds","Wood engraving"," Prints","5 7/8 x 9 1/8 in. (14.9 x 23.2 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","On same sheet as P.82.40.126","","from Harper's Weekly, New York, April 2, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.125","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5518,8125,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57978","A Snow Slide in the City","Wood engraving"," Prints","9 1/8 x 13 13/16 in. (23.2 x 35.1 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, January 14, 1860, p.25","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.134","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8050,5408,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57953","The Straw Ride","Wood engraving"," Prints","9 1/8 x 13 13/16 in. (23.2 x 35.1 cm)",,"North America","United States",,"1869","Not on View","19th century","","In plate","","","","","From Harper's Bazar, New York, September 25, 1869, p.620","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.99","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8017,5515,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57543","Charge of the First Massachusetts Regiment on a Rebel Rifle Pit near Yorktown","Wood engraving"," Prints","7 x 9 in. (17.78 x 22.86 cm) (image)
9 x 11 1/4 in. (22.86 x 28.58 cm) (sheet)","Print","North America","United States",,"1862","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), May 17, 1862","Gift of Joseph E. Walton","P.69.38","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5565,4030,0,"1",0,"G. 128",,"[""""]","artist:""Winslow Homer""",13.339356,
"57452","Jurors Listening to Counsel, Supreme Court, New City Hall, New York","Wood engraving"," Prints","9 1/4 x 13 11/16 in. (23.5 x 34.77 cm) (image)
11 3/16 x 15 7/8 in. (28.42 x 40.32 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","Penciled on bottom \""#121\"" \""$20\""","No","","","","","From Harper's Weekly (New York) p. 120, February 20, 1869","Gift of Joseph E. Walton","P.69.28","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8113,5707,0,"1",0,"G. 189",,"[""""]","artist:""Winslow Homer""",13.339356,
"57450","The Picnic Excursion","Wood engraving"," Prints","6 9/16 x 9 3/16 in. (16.67 x 23.34 cm) (image)
7 5/8 x 10 15/16 in. (19.37 x 27.78 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In print","","","","","From Appleton's Journal, August 14, 1869","Gift of Joseph E. Walton","P.69.26","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5577,3957,0,"1",0,"Gelman 198",,"[""""]","artist:""Winslow Homer""",13.339356,
"57550","Our Next President","Wood engraving"," Prints","10 7/8 x 9 1/8 in. (27.62 x 23.18 cm) (image)
16 1/8 x 11 1/8 in. (40.96 x 28.26 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From Harper's Weekly (New York), October 31, 1868","Gift of Joseph E. Walton","P.69.40","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5742,8343,0,"1",0,"G. 183",,"[""""]","artist:""Winslow Homer""",13.339356,
"57851","Trapping in the Adirondacks","Wood engraving"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by J. P. Davis","","From ""Every Saturday,"" December 24, 1870; p.849","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.70","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7205,5361,0,"1",0,"G 224;  K 209;  B 182;  M 67;  Semsch p.7;  #5",,"[""""]","artist:""Winslow Homer""",13.339356,
"57787","Skating on Jamaica Pond, Near Boston","Wood engraving"," Prints","5 7/16 x 9 7/16 in. (13.81 x 23.97 cm) (image)
14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","Engraved by Hayes","","From Ballou's Pictorial, Boston, January 29, 1859, p. 65","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.40","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5281,7541,0,"1",0,"G 47;  K36;  B 38;  M 37;  Semsch p.5;  #27",,"[""""]","artist:""Winslow Homer""",13.339356,
"57837","Scene on the Back Bay Lands, Boston","Wood engraving"," Prints","4 15/16 x 9 7/16 in. (12.5 x 24.0 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","Engraved by Tarrell","","From Ballou's Pictorial, Boston, p.328, May 21, 1859;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.56","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5549,7612,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57844","Boston Street Characters","Wood engraving"," Prints","13 3/8 x 9 1/2 in. (34.0 x 24.1 cm)",,"North America","United States",,"1859","Not on View","19th century","
Damoreau Sc\""","No","","","","","From Ballou's Pictorial Drawing Room Companion, Boston, July 9, 1859, p. 24","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.63","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5572,7654,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57788","Sleighing in Haymarket Square","Wood engraving"," Prints","5 x 9 7/16 in. (12.7 x 23.97 cm) (image)
15 1/16 x 10 5/8 in. (38.26 x 26.99 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","In plate text says \""Our artist, Mr. Homer\""","No","","","","","From Ballou's Pictorial Drawing-Room Companion, Boston, January 29, 1859; p.72","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.41","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5389,7522,0,"1",0,"G 48;  K37;  B 39;  M 38;  Semsch p.5;  #28",,"[""""]","artist:""Winslow Homer""",13.339356,
"57573","All in the Gay and Golden Weather","Wood engraving"," Prints","5 1/2 x 6 1/2 in. (13.97 x 16.51 cm) (image)
10 7/8 x 7 11/16 in. (27.62 x 19.53 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","Plate, bottom of right corner","","","","","From Appleton's Journal; Logo on top of sheet; Newsprint","Gift of Joseph E. Walton","P.69.48","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4042,5725,0,"1",0,"G. 191",,"[""""]","artist:""Winslow Homer""",13.339356,
"57790","Ralph Waldo Emerson","Wood engraving"," Prints","7 5/16 x 5 13/16 in. (18.57 x 14.76 cm) (image)
15 x 10 1/16 in. (38.1 x 25.56 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","No","","","","","From Ballou's Pictorial, February 5, 1859, p. 81","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.43","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5080,7545,0,"1",0,"G 50;  K 39;  M 40;  Semsch p.5;  #30",,"[""""]","artist:""Winslow Homer""",13.339356,
"53284","Rembrandt Peale","Wood engraving"," Prints","6 15/16 x 5 15/16 in. (17.62 x 15.08 cm) (image)
15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate","","","Engraving by Peirce","","From Ballou's Pictorial, Boston, October 17, 1857; p.241","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.22","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5425,7539,0,"1",0,"G 14;  K11;  M 19;  Semsch p.4;  #9",,"[""""]","artist:""Winslow Homer""",13.339356,
"53302","The Boston Common","Wood engraving"," Prints","9 1/4 x 13 15/16 in. (23.5 x 35.4 cm) (image)
10 13/16 x 16 in. (27.46 x 40.64 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, May 22, 1858, p. 329","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.110","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8086,5605,0,"1",0,"G 23;  K20;  B 23;  M 109",,"[""""]","artist:""Winslow Homer""",13.339356,
"53301","Spring in the City","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.18 x 34.93 cm) (image)
10 3/4 x 16 in. (27.31 x 40.64 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, April 17, 1858, p. 248","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.109","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8101,5569,0,"1",0,"G 22;  K19;  B 22;  M 108",,"[""""]","artist:""Winslow Homer""",13.339356,
