"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75254","Flamant d'Amerique. (Birds. 63.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,291","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75319","Rollier, du Senegal. (Birds. 326.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,332","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75309","Guepier a queue et ailes rousses de Cayenne. (Birds. 454.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,326","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75294","Le Grand Aigle ou l'Aigle Royal. (Birds. 410.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,312","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75312","Rollier d'Abissinie. (Birds. 626.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,328","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75281","Gelinote male, des Pyrenees. (Birds. 105.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signatue","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,304","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75302","La Tourterelle a collier. (Birds. 244.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,320","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75258","Courly rouge du Bresil, de l'age de deux ans. (Birds. 80.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,294","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75282","Pigeon Romain. (Birds. 110.)","Mixed intaglio, hand-colored"," Prints","10 7/8 x 9 in. (27.62 x 22.86 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,305","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75273","Poule, du Japon. (Birds. 98.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds. 98.","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,301","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75248","Coq hupé.","Mixed intaglio, hand-colored"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,287","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75247","Gros-Bec de Virginie appellé Cardinal hupé.","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,286","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75285","Etourneau, de la Louisiane. (Birds. 256.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,307","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75296","L'Aigle a tete blanche. (Birds. 411.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,313","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75260","Le Pélican (Birds. 87.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","Martinet (Dessine et grave)","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,295","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75289","Oye, de Guinee. (Birds. 347.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,310","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75270","1.et 2. Le Soleil-couchant, de Surinam....... 7.et8. Le Papier marbre, de la Chine. (Insects.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,299","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75304","L'Oiseau-Royal, male. (Birds. 265.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,322","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75308","Le Chathuant. (Birds. 437.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,325","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75298","Le Kakatoes a huppe rouge. (Birds. 498.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/8 in. (25.4 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,315","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75301","1. Faisan dore, de la Chine. 2. Sa Femelle. (Birds. 217.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,319","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75306","L'Effraye ou la Fresaye. (Birds. 440.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,324","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",10.908163
"75379","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Par Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,345","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75395","La Hupe ou Puput. (Vol. I. Pl. 8.) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 7/8 in. (15.88 x 9.84 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,351","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75383","Le Bijou. Le Huppe. Le Coquet. (Birds.)","Engraving, hand-colored"," Prints","5 3/4 x 3 1/8 in. (14.61 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,348","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75421","Le Coq. (Vol. II. Pl. 23) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,361","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75500","Le Courly Blanc d'Amerique. Page 8. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,382","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75415","Pigeon Ramier. (Vol. I.?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,358","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75377","Frontispiece Du IV. Volume ? (Birds.)","Engraving, hand-colored"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,343","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75512","Frontispiece. Discours Preliminaire. Pl. III. Page 40. (Birds.)","Engraving, hand-colored"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","Per cat. card: Dessine et Grave par J.N. Martinet","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,337","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75427","Dindon Varie. (Vol. II. Pl. 35) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,365","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75413","Pigeon Biset. (Vol. I. or II. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,357","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75448","Le Cochevis ou La Grosse Alouette Hupee. (Vol. III. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 3/4 in. (15.24 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,376","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75506","La Demoiselle de Numidie. L'Oiseau-Royal. Page 21. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,387","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75452","Oiseau de Paradis. Le Magnifique. Page 20. Suite du No. VIII. (Vol. IV.) (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/8 in. (14.92 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","Birds","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,381","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75450","1. Le Vitrec ou Moteux. 2. Sa Femelle. (Vol. III. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,378","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75507","L'Ibis Blanc D'Egipte. No. LXXV. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,388","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75508","l'Agamie. Cet oiseau a environ 22 poncas de longueur totale. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","5 5/8 x 3 in. (14.29 x 7.62 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,389","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75392","1. Grimpereau de muraille, Male. 2. Sa femelle. (Vol. I. Plate 5) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 1/4 in. (15.88 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,350","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
