"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"26398","Food Plate (Squash?) From Wedding Procession","Pottery"," Ceramics","1 1/2 x 2 1/4 x 2 1/4 in. (3.81 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (squash?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.16","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",18.503584,,,
"3244","A Jain Guru Gives a Sermon","Opaque watercolor and gold on paper"," Paintings","8 1/8 x 5 3/8 in. (20.64 x 13.65 cm) (image)
10 3/4 x 8 in. (27.31 x 20.32 cm) (sheet)",,"Asia","India",,"c. 1810","Not on View","19th century","An inscription in the upper border reads Guru Gajendravijayaji","","","A Jain guru seated in a meditative posture on a podium delivers a sermon to an assembly of devotees, who are separated by gender.  The guru wears white robes, which identify him as belonging to the Svetambara (white-robe) sect.  He wears a protective veil over his mouth, a preventive measure against accidentally inhaling insects and killing any living thing, adhering the Jain philosophy of non-violence. These practices are still observed by Jains today.  Before him is a stand with a holy book, presumably the subject of his sermon, a page of which he holds in his right hand.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.2","","Artist",,,"","Asian Art","Public Domain","valid",3596,5307,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"3243","Krishna and Radha","Opaque watercolor on paper"," Paintings","8 3/4 x 6 in. (22.23 x 15.24 cm)",,"Asia","India",,"c. 1680","Not on View","17th century","","","","The Rasikapriya (The Lovers Breviary), a late-sixteenth-century verse written in Hindi by the poet Keshavadasa, analyzes the stages of love through analogy with romantic incidents involving Radha and Krishna. This literary classic became a favorite source for court painting throughout the Hindu courts of Rajasthan. The allegorical union of Krishna, the Dark Lord, with his consort, Radha, was a popular subject in Rajput painting, especially among followers of the Vallabharya sect, who saw in this junction their own union with God. This scene, depicting the lovers in formal discussion rather than romantic embrace, most likely refers to Krishna, who, having spent the night elsewhere, makes amends to a scornful and incredulous Radha. Although Krishna's infidelity was not uncommon, the reconciliation of the divine lovers was inevitable.","Krishna stands on left and converses with Radha, who is seated at our right. They are located within an Islamicate court with a landscape in the background and lambs at the lower right.","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.1","","Artist",,,"","Asian Art","Public Domain","valid",2727,3931,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"3245","Portrait of Shah Jahan","Opaque watercolor and gold on paper"," Paintings","10 1/16 x 6 5/16 in. (25.6 x 16 cm)",,"Asia","India",,"1700-1720","Not on View","18th century","Recto: in Persian,  \""Padsha shahjahan\"" (Catherine Asher 2/8/13)

Revision 6/5/2015 from C. Asher: Can really only make out Shah jahan.  Might read Shah jahan sabay koran (title of Timur).

Verso:

Untranslated devanagari inscription in black ink     

Illegible devanagari inscription in faded blue ink 

At bottom, handwritten in pencil: \""Under large. / D.N.G\""","","Verso:

Rectangular label with 3079","This posthumous portrait of the Mughal ruler Shah Jahan (r. 1628-58) probably would have been kept in an album, along with other illustrations of nobility wearing their finest silks.  Foreign visitors collected these albums as souvenirs and exchanged portraits as symbols of political alliances.","Man with halo carries sword and wears sash","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.3","","Artist",,,"","Asian Art","Public Domain","valid",3556,5321,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"3246","Portrait Study","Opaque watercolor on paper"," Drawings","4 1/2 x 3 in. (11.43 x 7.62 cm)",,"Asia","India",,"c. 1775","Not on View","18th century","","","","This large profile study of a man, broadly rendered with a wet brush and light colors, typifies the clear, direct style of Kishangarh. The elongated eye and exaggerated brow, characteristic of the eighteenth-century Kishangarh idiom, are apparent. Subtly shaded wash drawings like this were based on Mughal prototypes. Idealized portrait heads of men and women were popular with the Mughal court, and the theme transferred easily to Kishangarh, site of a sophisticated graphic tradition. Wash drawings were, however, relatively rare in other Rajput court ateliers.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.4","","Artist",,,"","Asian Art","Public Domain","valid",3744,4891,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"3247","Study of a Bird","Opaque watercolor on paper"," Paintings","9 x 7 in. (22.86 x 17.78 cm)",,"Asia","India",,"c. 1810","Not on View","19th century","Verso: 
Handwritten Hindi inscription
3 (Hindi) signatures in ink 

Sangram Singh collection stamp
","","Verso: 

2 ink stamps: 

In black ink \""Bhanwar Devendra Singh/ of NAWALGARH/ Bh. Suraya ViySinh Shehhawal/ NAWALGARH (Raj.)\""

In purple ink within circular stamp \""Kumar Sangram Singh * of Nawalgarh\""

small rectangular sticker with \""4097\"" written in ink
","The naturalistic coloration and attention to detail suggest this bird study was intended for European patronage. The loose washes and transparent colors of the distant terrain are reminiscent of the British landscape watercolor tradition. This page probably was one of several illustrating native Indian birds that was painted for British residents of Calcutta.","Bird perched on branch by river","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.5","","Artist",,,"","Asian Art","Public Domain","valid",3570,4650,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"3248","A Garden Scene","Opaque watercolor and gold on paper"," Paintings","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm)",,"Asia","India",,"c. 1725","Not on View","Deccani","","","","A court lady stands under a canopy in a lavish garden, her servant prostrate beside her. The highly stylized and lyrical poses of the figures suggest that this image was not intended as the depiction of an actual event or persons. Rather, it was likely made to set a mood or stir up certain emotions in the viewer. Sets of paintings like this were known as ragamalas, or “string of melodies,” and each painting in the set would be associated with a specific tune, mood, or time of day.","Woman stands on a carpet with kneeling servant. A palace and garden with fountain occupy the foreground and background.","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.6","","Artist",,,"","Asian Art","Public Domain","valid",3734,2574,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",15.8960285,,,
"8665","The ""Butterflies"" Chapter of the Tale of Genji","Ink, color, gold, and silver on paper"," Paintings; Calligraphy","48 1/2 x 25 1/4 in. (123.19 x 64.14 cm) (outer frame)
9 1/2 x 16 5/8 in. (24.13 x 42.23 cm) (canvas)","Album leaf, mounted as hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","鴬のうららかなる音に、「鳥の楽」はなやかに聞きわたされて、池の水鳥もそこはかとなくさへづりわたるに、「急」になり果つるほど、飽かずおもしろし。「蝶」は、ましてはかなきさまに飛び立ちて、山吹の籬のもとに、咲きこぼれたる花の蔭に舞ひ出づる。
(\'The Birds\' resounded bravely amid warblers\' sweet carolings, while here and there upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterlifes flitted about, to flutter into the hedge at last among cascading kerria roses!) [Aaron Rio based on translation by Royall Tyler]","","Seal of artist on back of leaf","This pair of album leaves presents a textual passage from and illustrations of the “Butterflies” chapter of The Tale of Genji. The text is written in flowing script on paper decorated with gold and silver. The accompanying illustrations, rendered in brilliant mineral pigments, combine two passages in the chapter: the spring festivities at Genji’s mansion during which fanciful boats transport musicians and noblewomen around the palace lake; and the following morning, when Genji’s most beloved consort sends her young attendants to dance for the empress. The text describes the scene near the close of the day’s events:

""The birds resounded bravely amid warblers’ sweet carolings, while here and there  upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterflies flitted about, to flutter into the hedge at last among cascading kerria roses!""

—translation after Royall Tyler","album leaf from Chapter 24 of The Tale of the Genji and accompanying calligraphy","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Mr. and Mrs. Louis Zelle, and The Christina N. and Swan J. Turnblad Memorial Fund","80.40","Artist: Attributed to Tosa Mitsuyoshi","Artist","Japanese","Japanese, 1539 - 1613","","Asian Art","Public Domain","valid",6522,3713,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.22",,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",11.937796,true,true,true
"26400","Food Plate (Fish?) From Wedding Procession","Pottery"," Ceramics","7/8 x 2 1/4 x 2 1/4 in. (2.22 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","food plate (fish?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",11.937796,,,
"25818","Han Temple","Earthenware"," Ceramics","13 1/4 x 13 5/8 x 10 3/4in. (33.7 x 34.6 x 27.3cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","red earthenware with green glaze","","From ","The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",8.742816,,,
"95170","Head and Shoulder Portrait of a Nobleman","Opaque watercolor on paper"," Drawings","8 3/4 x 7 1/2 in. (22.23 x 19.05 cm)","Drawing","Asia","India",,"mid late 19th century","Not on View","19th century","","","","This probing sketch for a portrait draws upon new artistic conventions owing much to innovations in studio photography. Nineteenth century India saw rapid developments in the photographic medium, and the artist Ghasiram, who had trained in traditional Indian painting styles, was the first to paint portraits that integrated photographic realism.  This sophisticated watercolor study might have been made by one of his followers. Ghasiram was also something of a social reformer and accepted apprentices from diverse castes, helping to break down communal barriers.","","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.7","Workshop: Ghasiram Sharma","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland""",7.9480143,,,
