"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136697","Picture of Second Lieutenant Ōmori Skillfully Protecting the Regimental Banner at Seongyoli","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.166","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1373,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136605","The Great Fire at Ryōgoku Drawn from Hamachō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.8 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","小林清親筆 {Kobayashi Kiyochika hitsu}","","Within two weeks in early 1881, two great fires devasted parts of Tokyo: on January 26 in Ryōgoku and on February 11 in Kanda, across the Sumida River. This print captures the Ryōgoku Bridge in the background. It is based on a sketch the artist Kobayashi Kiyochika made while the fire was ablaze. Occupied with drawing the light effects, the artist was apparently unaware that his own house and studio were also burning down.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.77","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9465,6496,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #41; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #47; Ukiyo-e taikei 12 (1976), #90; Yoshida, Kiyochika (1964), #32",,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136548","48, Tanaka Tsurukichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/8 in. (35.6 × 23.8 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1889","Not on View","19th century","","","探景 {Tankei}","","vertical ōban","","From Instructive Models of Lofty Ambition (Kyōdō risshiki 教導立志基)","Gift from the collection of Edith and the late John Payne","2019.139.21","Artist: Inoue Yasuji; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,2883,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136752","Streetwalkers Taking a Break in Yoshida-machi, Honjo","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/16 × 9 3/8 in. (17.9 × 23.8 cm) (sheet)","Print (ukiyo-e / giga-e)","Asia","Japan",,"January 1881","Not on View","19th century","","","芳年戯画 {Yoshitoshi giga}","","horizontal chūban","","From Famous Places and Humorous Images of Modern Life in Tokyo (Tōkyō kaika kyōga meisho 東京開化狂画名所)","Gift from the collection of Edith and the late John Payne","2019.139.220","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2000,1514,0,"1",0,"Iwakiri 2014, ""Yoshitoshi,"" p. 279; Miyao, Nihon no giga (1967), p. 191",,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136672","Scouting Out Enemy Movements on the Ice near Yingkou","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.141a-c","Artist: Nitta Seizō; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1054,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136717","精神錯乱の図　拾一・道途に餓死する図　拾二","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 7/8 in. (37.8 × 25.1 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"December 1888","Not on View","19th century","","","","","vertical ōban","","From Women's  Temperance Union (Tōkyō fujin kyōfūkai 東京婦人矯風会)","Gift from the collection of Edith and the late John Payne","2019.139.185","Artist: Sasaki Toyoju","Artist",,,"","Asian Art","Public Domain","valid",1377,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136702","Fierce Battle in the Streets of Niuzhuang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 1/2 in. (36.83 × 72.39 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","on center sheet, on back, in LRC, in pencil: 9383 | ID","","","Printed publication of 1895 without information which month, presumably March.","vertical ōban triptych; triptych that connects to form a single image; battle scene; group of soldiers in combat in left and center images; soldier forcefully entering a doorway, grabbing a figure by the scalp in ULQ of left sheet; group of trees with billowing smoke in center; group of trees in the URQ of right image, with faint mountains and figures in ULQ of sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.171a-c","Artist: Ogata Gekkō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1055,0,"1",0,,,"[""136702"",""137020""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136619","Picture of the Advance and Deployment at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.91a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,313,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136651","Umewaka Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 7/8 in. (23.8 × 35.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.121","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9137,6182,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136767","Actors Ichikawa Danjûrô IV as Kagekiyo, Ichikawa Danjûrô V as Shibaraku and Ichikawa Danjûrô VI as Tokimune","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 3/8 in. (38.4 × 26.4 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 8th intercalary month","Not on View","19th century","","","喜翁豊國画; 戌閏八改","","vertical ōban","","From Anthology of Actor Likenesses Past and Present (Kokon yakusha nigao daizen 古今俳優似顔大全)","Gift from the collection of Edith and the late John Payne","2019.139.232","Artist: Utagawa Kunisada; Publisher: Hirookaya Kōsuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136669","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 7/8 in. (35.9 × 70.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.138a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1010,1,"1",0,,,"[""136669"",""137034""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136577","Tiger Banner in a Grove","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/16 in. (37 × 23.3 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1895","Not on View","19th century","","","","","vertical ōban","","From Magic Lantern Society, One Hundred Selections, One Hundred Laughs (Shakai gentō, hyakusen hyakushō 社會幻燈　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.50","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1325,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136781","All Kinds of Rumors","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March-May 1904?","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.245","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1364,1985,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136586","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.58","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Permission Denied","valid",1385,2000,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136799","Attack on Port Arthur by the Imperial Fleet","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 27 5/16 in. (36.2 × 69.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","梅沢大三郎","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.261a-c","Artist: Yasuda Yukihiko; Publisher: Naraha Sannosuke","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1057,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136754","Actor Arashi Rikaku II as Sakura Tōgorō and an unidentified actor as Inaba no Kiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 1/4 in. (25.4 × 18.4 cm) (sheet)","Print (ukiyo-e / yakusha-e Kamigata-e)","Asia","Japan",,"c. 1852, 3rd lunar month","Not on View","19th century","","","","Related to the play Hana no kumo sakura no akebono 花雲佐倉曙, performed at the Osaka Kado Theater in the 3rd lunar month 1852.","vertical chūban","","From Sakura's Dawn (Sakura no akebono 佐倉の曙)","Gift from the collection of Edith and the late John Payne","2019.139.222","Artist: Utagawa Hirosada","Artist","Japanese","Japanese, fl. c. 1820s-1860s","","Asian Art","Public Domain","valid",1468,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136795","Picture of the Growing Carriage Traffic in Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 3/8 in. (35.6 × 69.5 cm)","Print (ukiyo-e / Yokohama-e)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Single sheet of a triptych; vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.257a-c","Artist: Utagawa Yoshitora","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136694","Infantrist Fujino Kunimatsu …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.163","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1450,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136791","Arai in Tōtōmi Province, Panoramic View of the Open Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 9/16 in. (35.9 × 24.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1872, 3rd lunar month","Not on View","19th century","","","","","vertical ōban","","From Calligraphy and Pictures for the Fifty-three Stations (Shoga gojūsan tsugi 書画五十三次)","Gift from the collection of Edith and the late John Payne","2019.139.253","Artist: Utagawa Yoshimori; Publisher: Sawamuraya Seikichi","Artist","Japanese","Japanese, 1830 - 1884","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,"MFA/Geidai, Double Impact (2015), #12; Ôta Memorial Museum of Art, Utagawa-ha (Kobijutsu special issue, 1986), #325",,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136661","On February 8, during the Naval Battle at the Entrance of Port Arthur between the Two Japanese and Russian Fleets, Honor was Achieved when Our Torpedo Boats Sank Three Enemy Warships","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 7/16 in. (36.2 × 72.23 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","on left sheet, on back, in LRC, in pencil: 5362 | on center sheet, on back, in LRC, in pencil: 5362 | on right sheet, on back, in LRC, in pencil: 5362","","","","vertical ōban triptych; triptych forming a single image; naval battle scene; submarine in center, with several sailors on deck; several explosions in the water surrounding the submarine; ships covered by plumes of white smoke on right and left; explosions in a black sky; square section with text in Japanese characters and English script in URC of left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.130a-c","Artist: Migita Toshihide; Publisher: Akiyama Buemon","Artist",,,"","Asian Art","No Copyright–United States","valid",2000,1026,0,"1",0,,,"[""136661"",""137025""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136603","Sunrise at Yorozuyo (or Mansei) Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/8 in. (22.9 × 34 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.75","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8848,6012,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136541","Picture of Our Destroyers Hayatori and Asagiri Sinking an Enemy Warship at Port Arthur During a Great Snowstorm","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.14a-c","Artist: Harada Kōkyo; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",4032,2209,1,"1",0,,,"[""136541"",""137036""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136771","Actor Iwai Kumesaburô II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.6 × 24.8 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.236","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1430,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136576","Excavating a Suffering Russian Bear","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)",,,,"May 1904","Not on View","20th century","","","","A variation of this was published in the magazine Gunji gahō, April 20, 1904.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.49","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Copyright Not Evaluated","valid",1400,2000,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136566","Neckpulling","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 40 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.39","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1410,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136748","Picture of the Fierce Battle at Taipingshan during the Sino-Japanese War","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 1/4 in. (35.08 × 71.76 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895, 02?","Not on View","19th century","","","彫徳; 組合, 正商","","vertical ōban triptych; triptych forming a single image; battle scene; tent on left image with fallen figures in front on ground; two figures in hand-to-hand combat in center; figure on right with raised sword; groups of soldiers surrounded by white plumes of smoke in background; mountain in top center in center image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.216a-c","Artist: Toyohara Chikanobu; Publisher: Komori Sōjirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","No Copyright–United States","valid",2000,1032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136567","Long Legs of Progress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/4 in. (37.8 × 26 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","No. 41 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.40","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1403,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136775","Actor Ichikawa Danjūrō VIII as Aku Genta Yoshihira","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1847, 11th lunar month","Not on View","19th century","","","","Actor name at lower left inscribed by hand. Related to the play Genke hachidai megumi no tsuwamono 源家八代恵剛者, performed at the Ichimura Theater in the 11th lunar month 1847.","right sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.239","Artist: Utagawa Kunisada; Publisher: Miyakozawa","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1390,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136783","No. 11, Okano Gin'emon Kanehide","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.6 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847","Not on View","19th century","","一勇斎国芳画","村松、吉村","","vertical ōban","","From Stories of the True Loyalty of the Faithful Samurai (Seichū gishi den 誠忠義士傳)","Gift from the collection of Edith and the late John Payne","2019.139.246","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1205,2000,0,"1",0,"Weinberg, Kuniyoshi: The Faithful Samurai (2000), #I.11; Robinson, Kuniyoshi: The Warrior-Prints (1982), list #S54.11",,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136768","Actors Bandô Hikozaemon I as Nisemukai Yatôji, Bandô Hikozaemon II as Zegen Zenji and Bandô Zenji III as Hannin Tsukiji","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 10 1/2 in. (38.6 × 26.7 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1863, 10th lunar month","Not on View","19th century","","","七十八歳豊國筆; 亥十改","","vertical ōban","","From Anthology of Actor Likenesses Past and Present (Kokon yakusha nigao daizen 古今俳優似顔大全)","Gift from the collection of Edith and the late John Payne","2019.139.233","Artist: Utagawa Kunisada; Publisher: Hirookaya Kōsuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1418,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136802","Picture of Steam Locomotive and Waiting Area at Tokyo Shiodome Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 28 9/16 in. (34.77 × 72.55 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1873, second lunar month","Not on View","19th century","","","","","vertical ōban triptych; trains on two tracks with an open air train station with figures in Western and Eastern dress; predominately red, black and blue; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.263a-c","Artist: Utagawa Hiroshige III; Publisher: Iseya Kisaburō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",2000,1205,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136739","Picture of the Occupation of Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 5/16 in. (35.56 × 71.91 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","on left sheet, on back, in LLQ, in pencil: T.71c | on center sheet, on back, in LLQ, in pencil: T.71b | on right sheet, in ULC, in pencil: T71 | on right sheet, in LLC, in pencil: 71 | on right sheet, on back, in LLC, in pencil: T71 a","","","","vertical ōban triptych; triptych forming a single image; image of celebration after a battle on a stone walled fortress; two large ships on left, with tiny boats pulling into shore rowing into shore; two soldiers in black uniforms standing on a wall with arms raised in a celebratory manner; round tower on left with more celebrating soldiers standing at top of tower; dead figures on right in colorful clothing","","From ","Gift from the collection of Edith and the late John Payne","2019.139.207a-c","Artist: Taguchi Beisaku; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1024,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136611","View of the Ariakerō at Imado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1879","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.83","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9238,6141,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136727","Frontispiece Illustration (kuchi-e) for Volume 1 of the Novel Asahizakura by Murai Gensai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/4 × 11 5/8 in. (21 × 29.5 cm)","Print (kuchi-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","red seal; 華邨 in the right bottom of the image","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.195","Artist: Suzuki Kason; Publisher: Shun'yōdō","Artist","Japanese","Japanese, 1860 - 1919","","Asian Art","Public Domain","valid",2000,1486,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136713","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 × 28 1/4 in. (36.2 × 71.76 cm) (image dimensions)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on right sheet, on back, in LLC: IWZ 03123965","","","","vertical ōban triptych; triptych forming a single image; single figure of a soldier running on the deck of a ship, surrounded by explosions; black sky with crashing waves and large plumes of white smoke; faint smoky image of the rail of the ship in the left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.181a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1064,0,"1",0,,,"[""136713"",""137023"",""137024""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136553","Two women admiring a potted plant","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/8 × 5 in. (19.4 × 12.7 cm)","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1802","Not on View","19th century","","","","","","","From Eight Views of the Floating World (Ukiyo hakkei 浮世八景)","Gift from the collection of Edith and the late John Payne","2019.139.26","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1513,2000,0,"1",0,"Hickmann 1978, no. 680",,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136806","Complete Map of the Earth with All Countries, Mountains and Seas, and Remote Areas","Woodblock print (nishiki-e); ink and color on paper"," Prints","18 5/8 × 25 3/4 in. (47.3 × 65.4 cm) (sheet)","Print","Asia","Japan",,"1850","Not on View","19th century","","","","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.267","Author: Yamazaki Yoshinari; Publisher: Takaya","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1466,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136596","Picture of Negotiations with the Peace Envoy Li Hongzhang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 3/16 in. (35.6 × 71.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.68a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3170,1769,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
