"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42670","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 13/16 x 10 3/16 in. (42.7 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.11","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"42659","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 1/8 in. (42.23 x 25.72 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.10","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"71965","Bouquet of Flowers from Feuilles de Fleurs","Color stipple engraving"," Prints","14 1/2 x 10 1/2 in. (36.83 x 26.67 cm) (sheet)",,"Europe","France",,"c. 1782-1792","Not on View","18th century","

","","
","","IIIe.","","From Feuilles de Fleurs (1782-1792?), Paris, chez Mondhard et Jean rue St. Jean de Beauvais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,111","Engraver: Antoine Duruisseau; Designer: de Carle","Artist","French","French, born 1754","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color stipple engraving""",6.9998574
"71969","Bouquet of Flowers from Feuilles de Fleurs","Color stipple engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)",,"Europe","France",,"c. 1782-1792","Not on View","18th century","

","","
","","IVe","","From Feuilles de Fleurs (1782-1792?), Paris, chez Mondhard et Jean rue St. Jean de Beauvais","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,112","Engraver: Antoine Duruisseau; Designer: de Carle","Artist","French","French, born 1754","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"71005","Fruits with Birds","Color stipple engraving"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (sheet)",,"Europe","England",,"July 19, 1808","Not on View","19th century","Inscription

[Betwixt] at top L","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,443","Artist: Unknown English, 16th century; Publisher: T. Hancock , No. 14 Congreve St., Birmingham","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"42926","Prunier domestique","Color stipple engraving"," Prints","12 1/16 x 8 7/8 in. (30.64 x 22.54 cm) (image)
16 9/16 x 10 3/16 in. (42.07 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.9","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"42953","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 3/16 in. (42.23 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.8","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",6.9998574
"73032","Agapanthus (Lily of the Nile)","Color stipple engraving with hand-coloring"," Prints","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 403","","From From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,263","Artist: After Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73024","Iris Naine a fleurs bleues (Iris pumila / Dwarf Bearded Iris)","Color stipple engraving, with additional hand-coloring"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)","Print","Europe","France",,"1809","Not on View","19th century","

","","
","","Plate 262 from Les Liliacées, Paris: Imprimerie de Didot jeune, 1802-16. Folio edition.","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Les Liliacées, vol. 5, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,257","Artist: after Pierre-Joseph Redouté; Engraver: Langlois","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1597; Great Flower Books (1990), p. 128; Dunthorne p. 231; Stafleu & Cowan TL2 8747; MacPhaeil, Redouteana, 10; Hunt 10, 45
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73088","Rhododendron ponticum (Rhododentrum)","Color stipple engraving with hand-coloring"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 45","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,275","Engraver: Mixelle l'aine; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73118","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 11","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,286","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73119","Citronier Bigaradier Chinois, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 37","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,287","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73115","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 7","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,284","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73235","Rose, Anemone and Clematis","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 125","","From From Choix des Plus Belle Fleurs et des Plus Beaux Fruits (Selection of the Most Beautiful Flowers and Fruit), c. 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,345","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73122","Citronier Pompelmous, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 54","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,290","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73155","Chene Liege, from Histoire des arbres Forestiers de l'Amerique septentrionale","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)","Print","Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 45","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,306","Artist: after Pancrace Bessa; Author: Francois-Andre Michaux","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251; Nissen 1360; Hunt 17,  54
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73097","Magnolia grandi flora (Southern Magnolia)","Color stipple engraving with hand-coloring"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 65","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,276","Engraver: Jules Renard; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","medium:""Color stipple engraving""",5.267843
"73117","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 7","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,285","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Color stipple engraving""",5.267843
"68786","Rosa Turbinata (Rosier de Francfort)","Color stipple engraving, finished by hand"," Prints","14 1/16 x 10 1/4 in. (35.72 x 26.04 cm) (sheet)
13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (image)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.5","Artist: after Pierre-Joseph Redouté; Engraver: Bessin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","medium:""Color stipple engraving""",5.267843
"68785","Rosa Gallica Granatus","Color stipple engraving, finished by hand"," Prints","14 1/8 x 10 3/8 in. (35.88 x 26.35 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.4","Artist: after Pierre-Joseph Redouté; Engraver: Victor; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","medium:""Color stipple engraving""",5.267843
"68782","Rosa Damascena","Color stipple engraving, finished by hand"," Prints","13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.3","Artist: after Pierre-Joseph Redouté; Engraver: Charlin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]","medium:""Color stipple engraving""",5.267843
"72926","Aloes en langue, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Color stipple engraving, finished by hand"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,229","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42",,"[""""]","medium:""Color stipple engraving""",5.267843
"72902","Magnolia glanca (Magnolia)","Color stipple engraving with hand-coloring"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treaty of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,277","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Hunt 14, 49-52
Nissen 549",,"[""""]","medium:""Color stipple engraving""",5.267843
"42813","Noisette franche","Color stipple engraving, retouched by hand"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 11","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.149","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",5.267843
"42789","Noisetier des bois","Color stipple engraving, retouched by hand"," Prints","12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (plate)","","Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 213","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.150","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",5.267843
"70994","Bouquet of White Hollyhocks, Larkspur, Nasturtium, Sweet Peas, Ragged Robins, etc.","Color stipple engraving, finished by hand"," Prints","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)",,"Europe","France",,"early 19th century","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,491","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",5.267843
"70995","Oeillet (Red and White Striped Carnation and Yellow Globe Flower)","Color stipple engraving, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (image)",,"Europe","France",,"early 19th century","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,492","Artist: Unknown French","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",5.267843
"73481","Large Flowering Sensitive Plant, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Color stipple engraving, line engraving, and aquatint, printed in color, with addtional hand-coloring"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (plate)","Print","Europe","England",,"December 1, 1799","Not on View","18th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,193","Engraver: Stadler; Artist: after Philip Reinagle; Publisher: Dr. Robert John Thornton","Artist","British","British, 1768 - 1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color stipple engraving""",3.5358279
