"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49589","Portrait of Meustraten","Etching"," Prints","7 1/4 x 6 5/8 in. (18.42 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,974","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49451","Still Water","Etching"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,971","Artist: William Unger; Artist: After Willem van de Velde the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49476","Professor N. Tulp's Anatomical Lecture","Etching"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,993","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49482","A Man's Portrait (Perhaps Thomas J. Haring)","Etching"," Prints","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,006","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49469","Portrait of a Man","Etching"," Prints","6 7/8 x 4 13/16 in. (17.46 x 12.22 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,973","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49468","The Lady With The Rose","Etching"," Prints","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,965","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49496","Touch Me Not","Etching"," Prints","5 3/4 x 6 15/16 in. (14.61 x 17.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,970","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49472","St. Ildephonsus: Altar-piece","Etching"," Prints","5 3/8 x 8 1/8 in. (13.65 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,963","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49466","A Barber- Surgeon's Shop","Etching"," Prints","6 1/16 x 8 1/16 in. (15.4 x 20.48 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,964","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49492","Mountainous Landscape","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,959","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49474","The Madonna with The Saints","Etching"," Prints","8 9/16 x 6 9/16 in. (21.75 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,953","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49479","Holy Family","Etching"," Prints","5 5/16 x 7 3/4 in. (13.49 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,976","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49463","Frontispiece: The Three Peasants in front of a Farmhouse","Etching"," Prints","3 13/16 x 5 1/8 in. (9.68 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,942","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49477","Saskia","Etching"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,967","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49483","Family Picture","Etching"," Prints","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,957","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49620","The Mountebank","Etching"," Prints","5 15/16 x 7 5/16 in. (15.08 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,979","Artist: William Unger; Artist: After Pieter van Laer","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49493","Jacob Blessing Joseph's Children","Etching"," Prints","6 11/16 x 8 1/4 in. (16.99 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,958","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49601","The Family at Breakfast","Etching"," Prints","5 1/2 x 6 9/16 in. (13.97 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,956","Artist: William Unger; Artist: After Dutch School (1530-1540)","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49486","Full-Length Portrait of a Man","Etching"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,013","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49491","Mountainous Landscape","Etching"," Prints","5 1/16 x 7 3/8 in. (12.86 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,977","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49587","Full-length Portrait of a Lady","Etching"," Prints","8 5/8 x 5 in. (21.91 x 12.7 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,966","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"48890","An Idyll","Etching"," Prints","3 7/8 x 9 1/8 in. (9.84 x 23.18 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,197","Artist: William Unger; Artist: After Sir Lawrence Alma-Tadema","Artist","Dutch (active Britain)","Dutch (active Britain), 1836–1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""William Unger""",4.109786
"49611","Under the Vine","Etching"," Prints","7 9/16 x 6 1/4 in. (19.21 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,961","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49630","The White Peacock","Etching"," Prints","5 11/16 x 7 5/16 in. (14.45 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,982","Artist: William Unger; Artist: After M. de Hondecoeter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49465","Hen Defending Her Brood","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,162","Artist: William Unger; Artist: After Snyders; Etcher: S. R. Koehler","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49610","The Village Public House, with the Fiddler","Etching"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,990","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49614","Adam And Eve","Etching"," Prints","6 15/16 x 5 3/16 in. (17.62 x 13.18 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,943","Artist: William Unger; Artist: After Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49603","The Annuciation to the Shepards","Etching"," Prints","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,987","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49487","Portrait of an Old Man","Etching"," Prints","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,975","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49600","The Breakfast","Etching"," Prints","3 3/4 x 4 3/16 in. (9.53 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,011","Artist: William Unger; Artist: After Q. van Brekelenkam","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49467","The Waterfall","Etching"," Prints","6 7/8 x 6 in. (17.46 x 15.24 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,960","Artist: William Unger; Artist: After Jacob Isaaksz  van Ruysdael","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49452","The Beach at Scheveningen","Etching"," Prints","4 13/16 x 7 1/8 in. (12.22 x 18.1 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,972","Artist: William Unger; Artist: After Adriaen van de Velde","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49458","The Guitar Player","Etching"," Prints","6 x 4 7/16 in. (15.24 x 11.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,996","Artist: William Unger; Artist: after Gerard ter Borch","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49478","Portrait of Saskia van Ulenburgh","Etching"," Prints","7 5/8 x 4 5/16 in. (19.37 x 10.95 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,007","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49457","Jesus Led to Calvary","Etching"," Prints","7 1/4 x 6 11/16 in. (18.42 x 16.99 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,949","Artist: William Unger; Artist: After Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49623","Success and Jealousy","Etching"," Prints","5 9/16 x 4 13/16 in. (14.13 x 12.22 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,999","Artist: William Unger; Artist: After Jan van der Meer II","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49609","The Joyous Company","Etching"," Prints","5 1/4 x 7 5/16 in. (13.34 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,012","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49470","An Allegory","Etching"," Prints","6 3/8 x 9 7/8 in. (16.19 x 25.08 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,952","Artist: William Unger; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49481","Portrait of Nicolaas Bruyningh","Etching"," Prints","7 5/16 x 6 1/16 in. (18.57 x 15.4 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,005","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49488","Portrait of Coppenol","Etching"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,969","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49484","A Man Studying","Etching"," Prints","5 7/8 x 5 1/8 in. (14.92 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,994","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49622","View In the Dunes","Etching"," Prints","4 5/16 x 5 11/16 in. (10.95 x 14.45 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,978","Artist: William Unger; Artist: After Jan van der Meer II","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49590","The Falconer","Etching"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,948","Artist: William Unger; Artist: After Frans Floris the Elder","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49612","The Sleeper","Etching"," Prints","4 3/8 x 3 11/16 in. (11.11 x 9.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,995","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49475","Winter Landscape","Etching"," Prints","5 x 6 5/8 in. (12.7 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.5,983","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",4.109786
"49599","The Arch of Titus","Etching"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,784","Artist: William Unger; Publisher: Die Graphischen Künste; Artist: After Rudolf von Alt","Artist","Austrian","Austrian, 1812–1905","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",3.3032348
"49617","Wachtstube","Etching"," Prints","5 1/2 x 5 7/8 in. (13.97 x 14.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,781","Artist: William Unger; Artist: After Pieter de Hooch; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Dutch","Dutch, 1629–1684","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",3.3032348
"49592","Old Lady Reading","Etching"," Prints","5 3/8 x 5 7/8 in. (13.65 x 14.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,782","Artist: William Unger; Artist: After Q. Brekelenkam; Publisher: Die Graphischen Künste","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Unger""",3.3032348
