"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:artstories","list:native-american-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","list:hispanic-heritage","list:chinese-art-highlights","list:whm","list:highlights-of-korean-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights"
"78619","Dragon [right of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/4 x 16 3/4 in. (103.51 x 42.55 cm) (image)
69 1/4 x 23 1/4 in. (175.9 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Inscription and marks
inscription in black, LR","","seal in red, LR","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","head of dragon with head at top; swirl leading down R edge; gold, floral, brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.2","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3536,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"566","The Camel","Wool, silk; tapestry weave"," Textiles","115 1/2 x 194 1/4 in. (293.37 x 493.4 cm)","Tapestry","Europe","France",,"designed 1686–1688 (woven 1688–1695)","Not on View","17th century","","","","An Eastern king enjoys musical entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, and a camel. While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe. 

This tapestry is an example of a style of composition known in the 1600s as “grotesque.” Grotesque scenes incorporated fanciful combinations of strange characters and imaginary hybrid creatures intended to delight the viewer. The disparate elements were unified by a symmetrical design of slender architectural features and scrolling ribbons and vines that seem illogically suspended in midair or applied to a flat surface.","tapestry; warp undyed wool, 7½-8 ends per cm., weft dyed wool and silk, 24-28 ends per cm.; woven at the Royal Beauvais Manufactory; from the series Grotesques; lining is sewn to the tapestry","",,"The William Hood Dunwoody Fund","38.39","Designer: Jean-Baptiste Monnoyer and collaborators; Cartoonist: Jean-Baptiste Monnoyer; Weaver: Royal Beauvais Manufactory under Philippe Behagle; Sponsor: Phillipe Behagle","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",9936,6009,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,"[{""title"":""The Camel"",""_id"":""566"",""objectId"":""566"",""description"":""<p>Step right up, don’t be shy, come and see the amazing wonders woven into this surreal tapestry titled <em>The Camel</em>.  An Eastern king awaits entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, musical delights, and (the tapestry’s namesake) a camel.  But who really is being delighted by this scene?  The king, awaiting the “exotic” and fantastical entertainments on display or the French aristocrats in whose home this tapestry hung? While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe.  </p>"",""link"":""http://artstories.artsmia.org/#/o/566"",""type"":""artstory""}]",,,,,,,,,,,,,,
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,"[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,,,,
"521","The End of the Hunt","Wool, silk; tapestry weave"," Textiles","158 x 151 1/2 in. (401.32 x 384.81 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Hunters and their dogs relax after the hunt. One man warms his hands by the fire. Another, in the distance, shields his face from the flames as he walks away with a roast leg from the day’s take. In the lower left corner, a wine flask cools in a stream for the celebratory feast.","one of a set of four tapestries, with woodland scene in grove of trees; the huntsmen have made a fire of logs, and one of them stands before it warming his hands, while a second dressed in crimson holds two panting brown hounds on leash. Beyond, a third hunter shields face from fire with left hand, and holds in his right a trophy of the hunt; warp undyed wool, 7½-9 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.4","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7337,7659,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,"[{""title"":""End of the Hunt (15th -18th C European Tapestries overview)"",""_id"":""521"",""objectId"":""521"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,,,,
"8095","Floating Mist on Distant Peaks","Ink on silk"," Paintings; Calligraphy","48 5/8 x 18
 1/2 in. (123.51 x 46.99 cm) (image)","Hanging scroll","Asia","Japan",,"1858","G223","19th century","","","\'Tetsuo\', in ink, at URC; \'Shaku Somon, Tetsuo\', seals, at URC; \'Following the brush idea of \'old man\' Chu-jan, painted at the Cloud Dragon Pavilion under the south window, in the sixth month of 1858\', inscription, in ink, at URC","Hidaka Tetsuō was a monk and painter who studied Chinese painting. He traveled through Kyoto, Osaka, and Edo at the age of 56, and along the way befriended Yasuda Rōzan (whose work is on display nearby). The title of this painting refers to a painting by Juran, a Chinese landscape painter active in the Five Dynasties and Ten Kingdoms period (907–79). In this painting, Hidaka paid tribute to the legendary Chinese painter, whose work he never saw. Here, he rendered the mist-like clouds, which glide through the mountains, with ink wash.","zigzag mountain range; foreground dominated by large empty pavilion and low hills above this a village is nestled in a valley; background has a band of clouds and towering peaks with misty mountains beyond","",,"Gift of Ruth and Bruce Dayton","98.18.16","Artist: Hidaka Tetsuō","Artist","Japanese","Japanese, 1791 - 1871","","Asian Art","Public Domain","valid",2295,5288,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"8409","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","G314","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.2","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"5817","Mooring a Boat on the River","Ink on silk"," Paintings","64 1/2 x 38 1/4 in. (163.83 x 97.16 cm) (image, approximate)","Hanging scroll","Asia","China",,"late 16th century","G203","16th century","Inscription; Stamp","","two Chinese characters, in black, rear upper left corner; two seals, in red, below inscription and at lower left corner","This scene is set in the summer along the river, where two men moor their boat. One pulls a rope holding the boat firm against the current while his companion drives a stake for the mooring line. Fishermen are popular subjects in Chinese painting, and depictions of them fall into two genres: paintings of recluses in the guise of fishermen, withdrawn from society and living on boats in secluded environments; and paintings of real fishermen such as this one. Depicting the lives of fishermen was a subject popular in the early and middle Ming dynasty, particularly among the Zhe school artists. In these compositions, the fishermen are typically shown as carefree people who, when their work is done, can spend free time relaxing and enjoying nature.","three men and boat at bottom; one man pulls boat toward shore while another drives a stake into the ground and the third sits inside boat; rocky mountain landscape above","",,"Gift of Ruth and Bruce Dayton","98.81.3","Artist: Che Ming Yu","Artist","Chinese","Chinese, 16th-17th century","","Asian Art","Public Domain","valid",2810,4894,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"117227","Dragon in Clouds","Ink on silk"," Paintings","46 1/8 × 25 1/2 in. (117.16 × 64.77 cm) (image)
88 3/16 × 31 11/16 in. (224 × 80.49 cm) (mount, without roller)","Hanging scroll","Asia","China",,"17th century","G103","17th century","","","","","dark image of dragon flying through air towards L; flame or lightening-like forms extend from neck; waves at bottom","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.19","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5897,10538,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"776","The Queen Distributing the Booty","Wool, silk; tapestry weave"," Textiles","H.161-3/8 x W.234-7/8 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'[French Fleur-de-lis] b\'; in the right galloon, at the bottom, the FM monogram above the monogram LDV (Probably that of Lucas Wandendalle).","This tapestry is one of a set of eight tapestries that depict the stories of Queen Artemisia*.  These tapestries were modeled after Catherine de’Medici, who ruled France during the mid 16th century.  During her rule, France was embroiled in religious and economic turmoil.  In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de’Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

This tapestry depicts the victorious queen, Artemisia, paying her royal forces with jewels and gold plate after the battle of Rhodes.  As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial 'L' of Louis XIII.

*Other tapestries from this set are on view in Gallery 235.","A piece from the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wanderdalle in the Faubourg Saint-Marcel manufactory of Marc de Coman and François de la Planche; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.10","Weaver: attributed to Workshop of Lucas Wandandalle at the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Delineator: Central design by Antoine Caron; Designer: Border design by Guillaume Dumée; Designer: Border design by Lauren Goyot; Cartoonist: Central cartoon by a painter active in France; Designer: Border design and cartoon by Guillaume Dumée and Laurent Guyot","Artist",,,"","European Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,"[{""title"":""Queen Distributing the Booty"",""_id"":""776"",""objectId"":""776"",""link"":""http://audio-tours.s3.amazonaws.com/p439.mp3"",""number"":""439"",""type"":""audio""}]",,,,,,,,,,
"3304","River Landscape","Ink on silk"," Paintings","10 1/8 x 64 in. (25.72 x 162.56 cm)","Painting","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This handscroll opens to present a panorama of riverbanks with a pine-shaded country villa on the right. An elderly gentleman is receiving a visitor. A traveler rides on donkey back along twisted footpaths and open bridges, his servant following him. Across the river, the rolling hills present a vista that curves to the left, as if drifting between sky and water. 
The handscroll demonstrates a transition of Chinese landscape painting from the Northern Song (960–1127) style of grandeur and monumentality to a more lyrical, impressionistic depiction of nature that typified Southern Song and Yuan painting. The picture evokes a popular theme in Chinese landscape painting known as “visiting recluses,” which relates to the idea of being a hermit—retreating from society into a life of seclusion.","","",,"Gift of funds from Louis W. Hill, Jr.","84.82","","Artist",,,"","Asian Art","Public Domain","valid",21789,3533,0,"1",1,,,"[""""]","medium:""Silk""",7.0325418,,,,true,true,"[{""title"":""River Landscape"",""_id"":""3304"",""objectId"":""3304"",""link"":""http://audio-tours.s3.amazonaws.com/p188.mp3"",""number"":""188"",""type"":""audio""}]",,true,,,,,,,,
"8390","Month of September","Silk, wool; tapestry weave"," Textiles","H.177-3/4 x W.166-3/4 in. (irregular)",,"Europe","Belgium",,"1525-1528","G340","16th century","","","","In the Roman calendar, September 3 marked the feast of Bacchus, Roman god of wine, agriculture, and drunken revelry. Shown here, to the left of the grape stomp, is a red-nosed Bacchus, adding freshly harvested grapes. The upper corners of the tapestry acknowledge Bacchus’s parents: Jupiter, ruler of the Roman gods, and Semele (or Semela), a mortal woman. According to one version of the myth, Jupiter’s supernatural power consumed Semele in a moment of passion, and Jupiter brought the pregnancy to term. Bacchus was later known as having one father and two mothers, both male and female qualities, and often depicted as androgynous and beardless.

This tapestry derives from a set dedicated to months of the year. Five others from the set survive in the collections of the Metropolitan Museum of Art, the Art Institute of Chicago, and Dumbarton Oaks (Washington DC).","From the series The Medallion Months. The Month of September, symbolized by a vintage scene depicted in an oval medallion of which the frame carries the twelve signs of the zodiac alternated with pairs of classic female figures each holding an hour glass. In the upper spandrels Semele and Jupiter; in the lower spandrels a pair of lovers and a peasant cutting gapes. Elaborate border of fruits and figures outlined by guilloche band. Well preserved, colors fresh. This tapestry one of a set of twelve months of which seven pieces are known to exist. Materials warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 22-120 ends per cm.","",,"The William Hood Dunwoody Fund","38.40","Cartoonist: Circle of Bernard van Orley; Designer: Circle of Bernard van Orley","Artist","Flemish","Flemish, active 16th century","","European Art","Public Domain","valid",5463,3586,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"24027","Armchair (fauteuil), one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Chair","Europe","France",,"c. 1785","G314","18th century","","","","This armchair once decorated the entrance hall of the Château du Champ de Bataille in Normandy, the ancestral home of the French line of the Dukes of Harcourt. It would have provided comfortable seating for weary guests who had just arrived, or encouraged visitors to linger in conversation before they moved into the dining room to enjoy a meal or into the cabinet to negotiate some business.","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.1","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"22077","Tobacco Pouch and Netsuke","Silk, silver, ivory"," Accessories","3 5/8 x 5 1/2 in. (9.2 x 14 cm)","Tobacco pouch (tonkotsu), netsuke (kagamibuta)","Asia","Japan",,"c. 1880","G239","19th century","","","","","Pouch in blue looped silk with design in greys and browns, silver dragon mounting; netsuke of ivory with inlaid silver dragon; netsuke attached by silver chain","",,"Gift of Anson Bailey Cutts Jr., in memory of Mrs. Edna B. Cutts","79.25.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5549,3535,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"16954","Pair of imperial curtain hangings","Silk tapestry (kesi)"," Textiles","L.90 x W.36 in.","Curtain","Asia","China",,"mid 18th century","G103","18th century","","","","This pair of red curtains would have been appropriate for festive occasions. In China, red is a color of good fortune and celebration. It figures prominently in decorative textiles for birthdays, anniversaries, and New Year's celebrations. The dragon imagery here is the same symbolic vocabulary of dragons, clouds, waves, and mountains seen in official court robes. This indicates that this set was most likely used in one of the residential halls of the imperial palace.","Curtain Hangings, pair of faded lacquer-red k'ossu. Design of two five-clawed dragons in gold in a field of large, loose clouds in shades of blue, green, yellow, brown, peach, pink, and dull gold. Note use of peacock feathers for details in dragons and Heavenly Jewel. At bottom, the Eternal Sea, with wide wavy stripes and deeply rolling waves among which appear cloud heads and symbols of the Eight Precious things. Across the top, a twelve-inch valance on which appear three gold medallions containing five-clawed dragons in blue. Clouds in the surrounding field. Lining and hanging band of faded pink satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.304.1","","Artist",,,"","Asian Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""16954"",""16955""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"37640","Heron and Reeds [left of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LL: 常信筆  {Tsunenobu hitsu}","Artist seal, LL: 藤原 {Fujiwara}","In this pair of paintings, birds are juxtaposed with plants: a swallow perches on the seedpod of a lotus plant, and a heron stands in water next to reeds. An established genre in China, bird-and-flower painting was introduced to Japan in the 1300s. The pairings carried symbolic meanings (for example, swallow and lotus signals summer; heron with reeds, autumn) and were considered auspicious.
Kano Tsunenobu led the Kano painting workshop after the death of his father, Naonobu (whose painting is also on display nearby). Like his father, Tsunenobu worked for the Tokugawa shogunate as the painter-in-service.","Hill # R-21","",,"Bequest of Louis W. Hill, Jr.","96.146.22.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2750,9799,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,true,,,,,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]",,,,,,,,,,
"16830","Manchu Man's Semiformal Court Robe (chi-fu)","Silk tapestry (k'o-ssu)"," Clothing","L.57 in.","Robe (chi-fu)","Asia","China",,"1723-1735","Not on View","18th century","","","","By the late eighteenth century, dragons on court robes had become smaller, and a variety of auspicious symbols, such as bats, peaches, flowers, and attributes of the eight immortals (seen on this robe), had begun to appear among the intricate cloud and wave patterns. The striped water designs at the bottom of the robes became increasingly prominent and eventually dominated the hemlines of nineteenth-century robes. This is one of the few solid gold-ground dragon robes known.","Imperial robe of gold k'ossu with nine five-clawed dragons in blue. In the ground, loosely drawn clouds, the eight Taoist emblems, the bat, flowering branches with peach and couble peach, peonies and narcissus in shades of blue, red, rose, green, peach, yellow, mauve, and brown. Border with narrow band of slanting wavy stripes below tossing wave. Note that the sacred mountain, as well as certain other parts of border, has been painted. Same border treatment at elbows, where sleeves continue with a section of black satin and are finished with an inferior quality of dark blue k'ossu with dragons, clouds, bats, etc. Edging of black and gold brocade; same k'ossu collar and band. Coat slit back and front; lined with thin, gold colored damask. K'ossu broken at shoulders and on collar.","",,"The John R. Van Derlip Fund","42.8.16","","Artist",,,"","Asian Art","Public Domain","valid",4425,3495,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,"[{""title"":""Dragon Robe"",""_id"":""16830"",""objectId"":""16830"",""link"":""http://audio-tours.s3.amazonaws.com/p814.mp3"",""number"":""814"",""type"":""audio""}]",,,,,,,,,,
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"78618","Tiger [left of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/8 x 16 3/4 in. (102.55 x 42.55 cm) (image)
69 x 23 1/4 in. (175.26 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Marks","","seal in black, LL; seal in red, LL","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","seated tiger with no ears visible; gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.1","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3548,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"45406","Ceremonial Flywhisk","Palm fibers, wood, silk"," Tools, Equipment and Utilitarian Objects","32 3/4 x 2 3/4 in. (83.2 x 7 cm)","Ceremonial Flywhisk","Asia","China",,"late 17th-early 18th century","G217","17th-18th century","","","","","long tail of thick fibers with a twisted and braided handle; dark brown","",,"Gift of Ruth and Bruce Dayton","2001.70.2","","Artist",,,"","Asian Art","Public Domain","valid",3722,2452,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,,,,,,,,,,,,,
"60018","The Gathering at Orchid Pavilion","Ink on silk"," Paintings","151-7/8 x 10-7/8 in. (385.8 x 27.6 cm)","Hand scroll","Asia","China",,"1581","G218","16th century","","","","This meticulously painted handscroll begins from the right with a riverbank scene of several gentlemen walking along the zigzagging pass. Their destination and purpose is clarified by the gathering depicted farther left, where powerful cedars and sweeping pines grow along a stream. The scene depicted here is the famous story of Wang Xizhi (321–379), the great calligrapher who in 344 gathered his friends at Lanting, or Orchid Pavilion, at the present-day Shaoxing in Zhejiang province. The baimiao, or fine-line, style of painting seen here was a specialty of the Suzhou artist You Qiu. Like those of his teacher Qiu Ying (c. 1494–1552), You’s works embody the ideals of balance, emotional reserve, and high technical proficiency.","male figures and attendants in a lush landscape with water and buildings; text at front (partially on mount) and back","",,"Gift of Ruth and Bruce Dayton","2002.4.2","Artist: You Qiu","Artist","Chinese","Chinese, paintings dated 1554 - 1587","","Asian Art","Public Domain","valid",49795,4400,0,"1",0,,,"[""""]","medium:""Silk""",7.0325418,,,,true,true,,,,,,,,,,,
"3369","Taima Mandala","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","50 1/2 × 46 1/16 in. (128.27 × 117 cm) (image)
90 1/4 × 54 3/8 in. (229.24 × 138.11 cm) (mount, height with roller; width without roller)
56 3/4 in. (144.15 cm) (mount, width with roller)","Hanging scroll","Asia","Japan",,"early 14th century","G333","14th century","","","","This mandala represents Amida Buddha's Western Paradise or Pure Land, where the souls of fervent believers are reborn to continue their quest for spiritual enlightenment free from the difficulties associated with life on earth. In the center, Amida sits beneath a jeweled canopy surrounded by a host of other deities and worshippers. His splendid palaces are in the background and the sky is filled with flying deities and heavenly musicians. Amida faces a pond where the souls of the deceased are reborn on lotus blossoms. 

According to tradition, the first Japanese mandala of Amida's paradise was painted in the eighth century and has been preserved in the collection of Taima-dera temple near Nara. As worship of Amida became increasingly popular in the twelfth and thirteenth centuries, numerous copies were produced. Accordingly, this painting and others like it are referred to as Taima Mandala.","unsigned","",,"Gift from Mary Griggs Burke in memory of Jackson Burke","85.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5262,5820,0,"1",1,"Murase, Art through a Lifetime, no. 4",,"[""""]","medium:""Silk""",6.320843,,"[{""title"":""Taima Mandala "",""_id"":""3369"",""objectId"":""3369"",""description"":""<p>What does paradise look like? Take a close look at this hanging scroll, illustrated with images of paradise that inspired hours of meditation for followers of Amida Buddha, the central figure of Pure Land Buddhism. This <em>Contemplation or Visualization Sutra</em>, one of the faith’s three main scriptures, describes paradise in rich detail, from Amida Buddha himself to the ponds, gardens, and jeweled palaces. And it provides clear instructions for getting there in the next life: visualize every detail of the place in meditation. Pure Land Buddhism attracted many followers in Japan and other parts of Asia with its message that paradise is within anyone’s reach.</p>"",""link"":""http://artstories.artsmia.org/#/o/3369"",""type"":""artstory""}]",,,,,,,,,,,,,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Silk""",6.2434893,,,,,,,,,,,,,,,,
