"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46742","Henry the VII's Chapel","Etching"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,667","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1940,2391,0,"1",0,"R.298 iii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46725","The Tower","Etching"," Prints","7 5/16 x 9 in. (18.57 x 22.86 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#3","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,662","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2422,1933,0,"1",0,"R.290 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46661","The Clyde at Govan","Etching"," Prints",,"Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,623","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2925,1531,0,"1",0,"G.14; Rinder 39 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46676","The Smithy","Etching"," Prints",,"Print","Europe","Scotland",,"1896","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,648","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2221,1809,0,"1",0,"Rinder 234 ii/iii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46686","Loch Ranza, Arran","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,628","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2714,1897,0,"1",0,"G.21; Rinder 44 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46668","Dumbarton","Etching"," Prints","5 3/4 x 9 3/4 in. (14.61 x 24.77 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,624","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2889,1750,0,"1",1,"G.16; Rinder 40 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46667","A Dutch Village","Etching"," Prints","7 3/4 x 12 1/8 in. (19.69 x 30.8 cm) (plate)","Print","Europe","Scotland",,"1893","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,646","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2836,1905,0,"1",0,"Wdmroe 65; G. 85; Rinder 172 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46680","Queen Anne's Gate","Etching"," Prints","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,666","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5100,3444,0,"1",0,"W.125; Rinder 297 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46687","Culzean Castle","Etching"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,630","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2823,1924,0,"1",0,"G.23; Rinder 48 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46698","Speyside","Etching and drypoint"," Prints","3 15/16 x 5 15/16 in. (10 x 15.08 cm) (plate)","Print","Europe","Scotland",,"1888-1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,632","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2771,1930,0,"1",0,"G.91; Rinder19 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46662","Ayr","Etching"," Prints","6 3/4 x 11 5/8 in. (17.15 x 29.53 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,629","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2891,1683,0,"1",0,"G.19; Rinder 47 os",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46723","Downing Street","Etching"," Prints",,"Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","#6","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,664","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1908,2880,0,"1",0,"R.294",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46673","In Sterling Castle","Etching"," Prints","7 7/8 x 3 3/8 in. (20 x 8.57 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","","From Gazette des Beaux Arts","Gift of Harold Sweatt","P.69.82","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1267,2933,0,"1",0,"Rinder 302 ii/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46736","Ponte della Trinità","Etching and drypoint"," Prints","6 11/16 x 8 5/8 in. (16.99 x 21.91 cm) (plate)","Print","Europe","Scotland",,"1907","Not on View","20th century","Mark","","Marked: [First Trial Proof]","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,677","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2465,1938,0,"1",0,"R.325 iia/vi",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46718","The Crucifix","Etching"," Prints","11 3/8 x 6 15/16 in. (28.89 x 17.62 cm) (plate)","Print","Europe","Scotland",,"1898","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,657","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1776,2929,0,"1",0,"Rinder 281 i/ii",,"[""""]","artist:""D. Y. Cameron""",20.80666
"46735","St. Mark's, No. 3","Etching"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,676","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2417,3322,0,"1",0,"Rinder 311 iv/iv",,"[""""]","artist:""D. Y. Cameron""",20.80666
"65064","Glasgow Cathedral","Etching"," Prints","6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,620","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.11; Rinder 36 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65063","Albert, Railway, and Victoria Bridges","Etching"," Prints","6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","The industrious D.Y. Cameron was an etching purist who completed more than 500 plates between 1887 and 1932. The somber beauty of Cameron's native Scotland is reflected in the dark, rich tone of his etchings, especially here in this view of the bridges crossing the Clyde River in Glasgow.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,619","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.10; Rinder 35 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65061","Bothwell","Etching"," Prints","5 13/16 x 7 7/8 in. (14.76 x 20 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,618","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.8; Rinder 34 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65058","Upper Clyde Valley","Etching"," Prints","4 7/8 x 8 5/8 in. (12.38 x 21.91 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,615","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.6; Rinder 31 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65066","Glasgow Harbor","Etching"," Prints","5 3/4 x 9 13/16 in. (14.61 x 24.92 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,622","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.13; Rinder 38 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65065","Broomielaw and Railway Bridges","Etching"," Prints","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,621","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 37",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65070","Greenock, No.1","Etching"," Prints","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,626","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.17; Rinder 42 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65059","The Clyde at Symington","Etching"," Prints","4 15/16 x 9 in. (12.54 x 22.86 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,616","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.7; Rinder 32 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65060","Tillietudlem","Etching"," Prints","5 13/16 x 7 7/8 in. (14.76 x 20 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,617","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 33 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"65071","Arran","Etching"," Prints","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","In 1889, D.Y. Cameron created twenty scenes of the Scottish islands, peninsulas, and areas surrounding the coastal waters of the Firth of Clyde. Here Cameron highlights the Isle of Arran, the largest island in the Firth. William M. Ladd owned all but one of the twenty etchings from this set in early trial printings.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,627","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.14; Rinder 43 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"43326","The Towers of Charterhouse, Godalming","Etching"," Prints","6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (plate)
8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (sheet)","Print","Europe","England",,"1895","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; bequethed to MIA, 1992.","From Charterhouse Old and New","Gift of the Estate of Kemper Kirkpatrick","P.92.8.25","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 243",,"[""""]","artist:""D. Y. Cameron""",10.40333
"43410","Amboise","Etching"," Prints","10 7/16 x 6 1/16 in. (26.51 x 15.4 cm) (plate)
12 x 7 3/4 in. (30.48 x 19.69 cm) (sheet)","Print","Europe","Scotland",,"1903","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.23","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 352 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"43406","The Chapel and Founder's Tomb, Charterhouse","Etching"," Prints","6 7/16 x 4 5/16 in. (16.35 x 10.95 cm) (plate)
8 5/8 x 5 1/2 in. (21.91 x 13.97 cm) (sheet)","Print","Europe","England",,"1895","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; bequethed to MIA, 1992.","From Charterhouse Old and New","Gift of the Estate of Kemper Kirkpatrick","P.92.8.24","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 240",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46729","Hôtel de Sens","Etching"," Prints","11 1/16 x 6 1/4 in. (28.1 x 15.88 cm) (plate)","Print","Europe","Scotland",,"1904","Not on View","20th century","","","","","#3","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Paris Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,684","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.363 iii/iii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46741","In Stirling Castle","Etching"," Prints","7 15/16 x 3 5/16 in. (20.16 x 8.41 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Gazzette des Beaux-Arts, 478","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,930","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.302 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46671","Dovedale","Etching"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","","From from Walton's Compleat Angler","Bequest of Mrs. Charles S. Pillsbury","P.58.151","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.348",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46694","A Dutch Farm","Etching"," Prints","4 3/8 x 8 7/8 in. (11.11 x 22.54 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,641","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wedmore 54; G.74; Rinder 129 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46711","Clyde at Cardross","Etching"," Prints","8 7/8 x 9 5/16 in. (22.54 x 23.65 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,625","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.15; Rinder 41 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46688","Ailsa","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,631","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 24; Rinder 49 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46697","The Flower Market","Etching"," Prints","7 3/8 x 10 3/8 in. (18.73 x 26.35 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,642","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wedmore 40; G.60; Rinder 130 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46717","Wanderings of the Wye-(Near Bakewell)","Etching"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.329","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.346",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46672","Veronica, A Maid of Italy","Etching"," Prints","11 1/8 x 5 7/16 in. (28.26 x 13.81 cm) (plate)","Print","Europe","Scotland",,"1895","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,650","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wedmore 77; G.98; Rinder 205 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46699","The Source of the Clyde","Etching"," Prints","5 3/8 x 7 1/2 in. (13.65 x 19.05 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,614","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 30 os",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46669","Cour des Bons Enfants, Rouen","Etching"," Prints","9 1/16 x 12 1/2 in. (23.02 x 31.75 cm) (plate)","Print","Europe","Scotland",,"1897","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,656","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W110; Rinder 377 iii/iii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46693","The Rokin, Amsterdam","Etching"," Prints","4 7/16 x 6 3/4 in. (11.27 x 17.15 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,639","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wedmore 46; G.66; Rinder 119 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
"46690","Old Age","Etching"," Prints","9 15/16 x 6 3/16 in. (25.24 x 15.72 cm) (plate)","Print","Europe","Scotland",,"1891","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,636","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wedmore 24; G.45; Rinder 84",,"[""""]","artist:""D. Y. Cameron""",10.40333
"48218","The Rialto","Etching"," Prints","10 15/16 x 7 3/4 in. (27.78 x 19.69 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,671","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 305 ii/ii",,"[""""]","artist:""D. Y. Cameron""",10.40333
