"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"16504","Basket","Plant fibers"," Basketry","1 1/4 x 3 5/16 x 3 5/16 in. (3.2 x 8.4 x 8.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature basket, shallow with sloping sides; finely coiled; design consists of alternating reversed T-bars in a continuous pattern around the sides, in natural and black (possibly a variation of a squash-blossom design.)","",,"Gift of Mrs. C.C. Bovey","42.18.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4512,3082,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,true,
"16673","Deer Dance","Gouache and watercolor on card"," Drawings","12 3/4 x 11 3/8in. (32.4 x 28.9cm)","Drawing","North America","Mexico","Cochiti Pueblo","c. 1940-42","Not on View","20th century","Various inscriptions, verso.","Signed in black ink, LRC: Theodore. Suina.","","","","Kate Koon Bovey, Minneapolis; given  to MIA, 1942.",,"Gift of Mrs. C.C. Bovey","42.33","Artist: Theodore Suina (Ku Pe Ru, Snow Beads)","Artist","American","American (Cochiti Pueblo), born 1918","%C2%A9 Theodore Suina","Arts of the Americas","In Copyright","valid",4925,2438,1,"1",1,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,true
"16655","Doshalla","wool, cotton"," Textiles","L.109-1/4 x W.53 in.","Doshalla","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla, or long shawl, hand-loom woven, made of jamawar, a patterned shawl cloth woven by the yard, and finished with separate woven borders. Design of alternating vertical stripes. The wide one carrying a running floral design in which pinks are the chief blossom, the narrow one a reciprocal floral band. Pale blue ground. Wide end borders with a band of large cones. Black cotton lining. # 8.","",,"Gift of Mrs. C.C. Bovey","42.47.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3563,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16666","Shawl","wool"," Textiles","L.71-3/4 x W.67 in.","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, hand-loom woven in one piece with the border attached. Design of a 'moon' and four quarters in shades of yellow, red, green, and blue. The field surrounding central 'moon' medallion is filled with diagonal rows of flowered cones on a black ground. Lining of scarlet wool. Type of Indian Square shawl is called a 'chandar'. #6 of exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.6","","Artist",,,"","Asian Art","Public Domain","valid",5340,3649,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"16648","Doshalla","wool"," Textiles","L.53 x W.10-½ in.","Doshalla","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla, or long shawl, hand-loom woven in one piece. White field with end cones woven in colors. The corner ornaments are embroidered in darn stitch. Lining of tan sateen. This type of long shawl is called 'shapasand' #7 in exhibition.","",,"Gift of Mrs. C.C. Bovey","42.47.7","","Artist",,,"","Asian Art","Public Domain","valid",5568,3601,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"53636","The Irish Fair","Lithograph"," Prints","19 x 20 3/4 in. (48.26 x 52.71 cm) (plate)
21 3/4 x 24 1/8 in. (55.25 x 61.28 cm) (sheet)","Print","North America","United States",,"1923","Not on View","20th century","","On stone: Geo Bellows; in pencil: Geo Bellows","","","","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From The Wind Bloweth","Gift of Mrs. C.C. Bovey","P.11,643","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",6360,5737,0,"1",0,"Mason 153, K68",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",15.760053,,,
"68757","Le passé. Le présent. L'Avenir (Louis-Philippe)","Lithograph"," Prints","8 11/16 x 7 3/4 in. (22.07 x 19.69 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature
","Gift of Mrs. C.C. Bovey, 1924","P.7,990","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3866,5008,0,"1",0,"L.D.76, H-D.261",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68532","Vue Perspective du Fauxbourg et du port de Scheveningue a une lieue de la Haye en Hollande","Hand-colored engraving"," Prints","9 1/8 x 16 1/16 in. (23.18 x 40.8 cm) (image)","Print","Europe","France",,"c. 1780","Not on View","18th century","","","","","""vue d'optique"" print popular in the latter half of the 18th century and early 19th century; ""vue d'optique"" prints emphasized perspective and produced an illusion of depth when viewed through a zograscope","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,207","Publisher: Jacques Chéreau","Artist","French","French, 1688–1776","","European Art","Public Domain","valid",2525,1902,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68775","Moderne Galilée, ""Et pourtant elle marche"" (from La Caricature)","Lithograph"," Prints","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,960","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4936,3936,0,"1",0,"L.D. 0093, H-D.278",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68748","1830 et 1833 (Louis-Philippe), from La Caricature","Lithograph"," Prints","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,981","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4879,3805,0,"1",0,"L.D.66, H-D.257",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68752","Mr. Kératr","Lithograph (sur blanc)"," Prints","11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","Count Auguste-Hilarion de Kératry (1769-1859) was something of a dandy; in addition to serving as a member of the Council of State, he wrote Salon reviews and was appointed president of the commission that surveyed the royal theaters. Daumier has expertly captured the ingratiating personality of this minor politician with a dreadful smile that reveals his horrible teeth and a slimy expression accented by bulging, half-closed eyes. Kératry's unctuous profile is also recognizable in the adjacent print Masks of 1831.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3519,4656,0,"1",0,"L.D.70, H-D.105",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"56064","Quelle Sale Representation, Mon Dieu! (from La Caricature, June 18, 1835)","Lithograph"," Prints","13 7/16 x 20 in. (34.13 x 50.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.10,238","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8498,5702,0,"1",0,"L.D. 0119, H-D.303

prev. entry:  LD 1475 ii/ii",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"59393","Merry-Go-Round","Color screenprint"," Prints","9 7/8 x 14 13/16 in. (25.08 x 37.62 cm) (image)
10 1/4 x 20 in. (26.04 x 50.8 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","Titled in black crayon within the image, LL: Merry-go-round","Signed and dated in black crayon within the image, LR: Elizabeth Olds, 1940.","","The little girl confidently riding a huge white horse points to Elizabeth Olds’s concern for racial justice. Like other liberal artists in the United States in the 1930s and 1940s, Olds believed that art could effect social change. Her approach here is matter-of-fact, depicting diverse riders enjoying a popular pastime. They could be at New York’s Coney Island amusement park, which in 1938 had thirteen carousels. 

To achieve her painterly look, Olds painted her design on the gauzy mesh screen with a greasy substance, then treated it so that the unpainted areas hardened into a stencil. Each color had a different stencil. The technique is especially effective in the delicate warm-gray shading on the horse.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,767","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8659,4522,1,"1",0,"RKG Foundation 42",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,true,,
"46831","Time Called and Time Come","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.2","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3821,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46829","Gentility: A Jolly Companion","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1828","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,778.12","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4458,3279,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"8812","So you want to meddle with the press!","Lithograph"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","In this declaration of the power of caricature, a heroic printer crushes a figure in his lithographic press. While the victim is faceless, the wide jowls and umbrella give him away as King Louis-Philippe of France. Known as the ""citizen-king,"" Louis-Philippe carried an umbrella rather than a scepter, a fact well-known to the French public. By 1833 Louis-Philippe had become an unpopular leader, incessantly vilified in the press by Daumier and numerous other caricaturists. This commanding image reveals that Daumier knew that he and his colleagues wielded considerable influence with their images.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature","Gift of Mrs. C.C. Bovey, 1924","P.7,986","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3444,4609,0,"1",0,"L.D.71, H-D.259",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"8234","Harlem Musicians","Color screenprint"," Prints","11 3/8 x 18 3/8 in. (28.89 x 46.67 cm) (image)
15 1/2 x 22 in. (39.37 x 55.88 cm) (sheet)","Print","North America","United States",,"c. 1937-1940","Not on View","20th century","Titled in pencil, LC: Harlem Musicians.","Signed in pencil in margin, LR: Elizabeth Olds.","Publisher\'s stamp, LL: FEDERAL ART PROJECT / N.Y.C. WPA","The purpose of art in the 1930s, Elizabeth Olds said, was to record “the vital and significant” in life. She found this brass band in New York’s Harlem neighborhood, which she described as “a bevy of activity in the afternoons and evenings.” Some musicians are packed close together and some more widely spaced, as if mirroring the flow of music. The players’ legs form rhythmic curves, suggesting another connection to the music.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,770","Artist: Elizabeth Olds; Publisher: Works Progress Administration , New York","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",6142,4321,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,true,,
"46760","Scraps and Sketches, Part 3","Hand-colored etching"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,740","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",6985,5031,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46828","Preservation Spoonkill","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.11","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4641,3279,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46826","Tails","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 5","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.9","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46258","Stalagmites - Sun","Etching"," Prints","3 3/8 x 6 11/16 in. (8.57 x 16.99 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,754","Artist: Gerald K. Geerlings","Artist","American","American, 1897 - 1935","","Arts of the Americas","No Copyright–United States","valid",6659,5124,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46825","Cigar Divan, Pleasure Boat, The Ale house and The Home","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 4","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46827","Infatuation a Spare Rib","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1831","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.10","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46832","Behind Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.3","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9176,3855,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46821","Odd Fish","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 1","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"59389","Three Men and a Fish","Color screenprint"," Prints","10 x 18 in. (25.4 x 45.72 cm) (image)
11 x 19 in. (27.94 x 48.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","","Signed and dated in black ink within the image, UL: Elizabeth Olds. 1940.","","Elizabeth Olds was one of the first American artists to use silkscreen—traditionally a commercial process—for fine art. It was the late 1930s and Olds was working for the Works Progress Administration's Federal Art Project in New York City. She was among a handful of artists whose experiments made silkscreen a workable medium for getting colorful, broadly appealing prints to the masses relatively cheaply. Olds's comic facility is obvious in her original figure types.","","Mrs. Charles C. (Kate) Bovey, Minnepaolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,769","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8388,4955,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,true,,
"46255","Gramp's Barn","Color linocut"," Prints","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on sheet
see Signed","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,765","Artist: Charles T. Giertsen","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2612,2027,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46830","Plate 1","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.1","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9091,3787,0,"1",0,"B279",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"59392","Tourists","Color screenprint"," Prints","9 1/2 x 17 3/8 in. (24.13 x 44.13 cm) (image)
14 1/4 x 21 13/16 in. (36.2 x 55.4 cm) (sheet)","Print","North America","United States",,"c. 1938-1939","Not on View","20th century","Titled in pencil, LC: Tourists.","Signed in pencil, LR: Elizabeth Olds.","Publisher\'s stamp, LL: FEDERAL ART PROJECT / N.Y.C. WPA","Soon after Elizabeth Olds arrived in New York City in 1921 on a scholarship to the Art Students League, she came under the wing of ""Ashcan School"" painter George Luks (1866-1933). Olds eventually became his assistant. Luks stressed the value of observing everyday life and the immediacy of the quick sketch. Depicting social realities would be an ongoing theme in Olds' work. In time she added her own lampooning sense of humor to produce inventive prints like Tourists. The Minneapolis-born Olds was the first woman to receive a Guggenheim Fellowship to study art in Europe, in 1926.","","Mrs. Charles C. (Kate) Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,766","Artist: Elizabeth Olds; Publisher: Works Progress Administration , New York","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",9324,6173,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,true,,
"68801","Le Fantôme (from La Caricature)","Lithograph"," Prints","10 11/16 x 8 3/4 in. (27.15 x 22.23 cm) (sheet, L.)
10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (sheet, R.)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,028","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3923,5075,0,"1",0,"L.D. 0115, H-D.300",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46820","Scraps and Sketches, Part 3","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.4","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46822","An Easy Place Practice","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 2","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.6","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46824","The Fiends Frying Pan","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1832","Not on View","19th century","","","","","Plate 3","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.7","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"59390","Picasso Study Club","Color screenprint"," Prints","9 3/8 x 17 7/8 in. (23.81 x 45.4 cm) (image)
10 7/8 x 19 in. (27.62 x 48.26 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","Titled in black crayon within the image, LC: Picasso - Study Club","Signed and dated in black crayon withn the image, LR: Elizabeth Olds. 1940.","","New Yorkers were nuts about Pablo Picasso (1881–1973) in the 1930s. Elizabeth Olds thought the hero-worship ridiculous, largely because she suspected that most people hadn’t bothered to understand the Spanish artist’s work. 

The distorted faces of these Picasso Study Club members look right at home next to the abstract artworks they’re studying. Old’s satire coincided with an exhibition of 300 Picasso works that opened in New York in 1939, his biggest U.S. show to date.","","Mrs. Charles C. (Kate) Bovey, Minnneapolis; given to MIA, 1941.",,"Gift of Mrs. C.C. Bovey, 1941","P.11,768","Artist: Elizabeth Olds","Artist","American","American, 1896–1991","%C2%A9 Elizabeth Olds","Arts of the Americas","In Copyright","valid",8376,4822,1,"1",0,"RKG Foundation, Fig. 16",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,true,,
"46835","Time Badly Employed","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.6","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9262,3796,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46836","Christmas Time","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.7","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9193,3872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46833","Pastime - Time Last","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.4","Artist: George Cruikshank; Project Manager: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9203,3872,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46834","Hard Times","Etching"," Prints","11 x 15 1/4 in. (27.94 x 38.74 cm) (sheet)",,"Europe","England",,"1827","Not on View","19th century","","","","","paper covers","","From Illustrations of Time","Gift of Mrs. C.C. Bovey, 1941","P.11,709.5","Artist: George Cruikshank; Publisher: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9233,3799,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"46819","Nobody Made Fun Of","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1837","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.3","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68717","Masks of 1831","Lithograph"," Prints","10 7/16 x 13 9/16 in. (26.51 x 34.45 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","Charles Philipon, editor and publisher of La Caricature, first took note of the resemblance between the jowly Louis-Philippe and a plump pear, slang in French for a simpleton or a dope. This inspired discovery led to numerous pear-influenced caricatures by Daumier. The ripe pear in the middle of this print symbolizes the king. Surrounding him are fourteen masks representing members of the Legislative Assembly. The risk of being charged with causing offence to the person of the king forced caricaturists to blur or distort Louis-Philippe's features when drawing him as a pear.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,957","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4734,3651,0,"1",0,"L.D.42, H-D.250",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
"68722","Heave-ho!. . . Heave-ho! Heave-ho!","Lithograph"," Prints","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","In this extremely violent image, King Louis-Philippe, now completely transformed into a pear, is ""executed"" by hanging at the hands of the bell ringers of the people.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,965","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3992,5056,0,"1",0,"L.D.47, H-D.252",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",13.524543,,,
