"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"95104","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.30","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95095","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95124","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.50","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95120","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.46","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95081","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95122","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.48","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95111","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.37","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95079","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"95121","Telex: Iran (archival materials for the production of the book)",""," Photographs","5 1/8 x 6 1/4 in. (13.02 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","one of 53 cards for a maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.1.47","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1442,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"99210","Arches and Ovals","Gelatin silver print"," Photographs","13 3/8 x 16 in. (33.97 x 40.64 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

see signed and mark(s)","below image on mount, in pencil: [ARCHES AND OVALS MARTIN BOVEY, JR.]","on back: two exhibition labels, photographer\'s stamp and various inscriptions","","two tree trunks and tree branches at R; long bridge with arches, reflected in water; dull sky","","From ","Gift of the artist","2006.12.16","Photographer: Martin Bovey Jr.","Artist","American","American, 1928 - 2020","%C2%A9 Martin Bovey%2C Jr.","Arts of the Americas","In Copyright","valid",8451,7051,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"100962","Band Box, Seven Corners, Minneapolis","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image, sheet)
16 15/16 x 14 1/16 in. (43.02 x 35.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on back of mount, in pencil: [Wayne R. Lazorik 651200-3/ 1965 Bandbox 7 corners Mpls]","","","corner of a lunch counter at a restaurant; menu signs at L; part of ""Happy New Year"" sign at R","","From ","Gift of the artist","2006.92.1","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",3936,3187,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"100702","Flood in Forest","Platinum print"," Photographs","20 1/4 x 32 5/16 in. (51.44 x 82.07 cm) (sight)",,"Asia","Japan",,"2006","Not on View","21st century","Title","on mat, lower left corner, in pencil: [(scratch-out) Flood in Forest\""]","","","forest view with trees, ferns, plants; standing water; black lines separating image into eight sections","","From from ""Mercator Series""","Gift of the artist","2006.87.2","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5207,3260,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"100963","ABC Antiques, Riverside Avenue and 27th Avenue South, Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on back of mount, in pencil: [Wayne R. Lazorik 1964 641100-4/ ABC Antiques 27th and Riverside]","","","corner of building, with side window with ""ANTIQUES"" neon sign; two wagon wheels, LRC; storefront windows at L","","From ","Gift of the artist","2006.92.2","Photographer: Wayne R. Lazorik","Artist","American","American, born 1939","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",3183,4020,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"132667","Indomitable Spirit ""Thistle""","Glazed ceramic"," Ceramics","4 × 21 × 20 5/8 in. (10.16 × 53.34 × 52.39 cm)","Platter","Asia","Japan",,"2017","Not on View","21st century","","","","Imanishi Masaya works in the traditional art of sometsuke—white porcelain decorated with underglaze cobalt blue. Born in Nara, Japan to renowned potter Imanishi Hiroshi (a student of Living National Treasure and fellow Nara resident Tomimoto Kenkichi), Masaya trained with the celebrated master of sometsuke and Living National Treasure Kondo Yūzō (1902–1985). His works often feature natural motifs, some drawn from traditional sometsuke pottery created in Japan in the 1600s and 1700s, and others wholly novel.","large dish form; white glaze with large thistle in blue; blue ring around bottom edge","","From ","Gift of the artist","2019.87.1","Artist: Imanishi Masaya","Artist","Japanese","Japanese, born 1947","%C2%A9 Masaya Imanishi","Asian Art","In Copyright","valid",8346,4694,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"132666","Tidal Bore","Glazed ceramic"," Ceramics","12 5/8 × 10 7/16 × 10 9/16 in. (32.07 × 26.51 × 26.83 cm)","Vessel","Asia","Japan",,"2014","Not on View","21st century","","","","Imanishi Masaya works in the traditional art of sometsuke—white porcelain decorated with underglaze cobalt blue. Born in Nara, Japan to renowned potter Imanishi Hiroshi (a student of Living National Treasure and fellow Nara resident Tomimoto Kenkichi), Masaya trained with the celebrated master of sometsuke and Living National Treasure Kondo Yūzō (1902–1985). His works often feature natural motifs, some drawn from traditional sometsuke pottery created in Japan in the 1600s and 1700s, and others wholly novel.","outward-flaring cylinder shape with some outwardly flaring lobes; matte white exterior with black scrolls and scrolls made of impressed circles; very pale blue interior","","From ","Gift of the artist","2019.87.3","Artist: Imanishi Masaya","Artist","Japanese","Japanese, born 1947","%C2%A9 Masaya Imanishi","Asian Art","In Copyright","valid",5924,7404,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"132668","Gigantic Tree ""Tree of Life""","Glazed ceramic"," Ceramics","5 1/4 × 20 5/8 × 20 5/8 in. (13.34 × 52.39 × 52.39 cm)","Platter","Asia","Japan",,"1998","Not on View","20th century","","","","Imanishi Masaya works in the traditional art of sometsuke—white porcelain decorated with underglaze cobalt blue. Born in Nara, Japan to renowned potter Imanishi Hiroshi (a student of Living National Treasure and fellow Nara resident Tomimoto Kenkichi), Masaya trained with the celebrated master of sometsuke and Living National Treasure Kondo Yūzō (1902–1985). His works often feature natural motifs, some drawn from traditional sometsuke pottery created in Japan in the 1600s and 1700s, and others wholly novel.","large dish form; white glaze with abstracted tree in blue made of round spiraling forms; blue stripes around bottom edge","","From ","Gift of the artist","2019.87.2","Artist: Imanishi Masaya","Artist","Japanese","Japanese, born 1947","%C2%A9 Masaya Imanishi","Asian Art","In Copyright","valid",9222,5187,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"22406","New York City","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","","From ","Gift of the artist","81.11.2","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",2954,3777,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"129152","Leaf from ""In the Presence of Absence""","Laser-cut text on cream paper; housed in black paper folder"," Works on Paper","8 7/8 × 5 15/16 in. (22.54 × 15.08 cm) (sheet)","Laser cut","North America","United States",,"2002","Not on View","21st century","","Signed in pencil, verso, LR: H. Bart","","Harriet Bart’s art explores the personal and cultural expression of loss, commemoration, and the passage of time. In this laser-cut leaf originally produced for an artist’s book, Bart presents one of her own poems—In the Presence of Absence—which addresses themes of loss and absence. The laser-cut “text” is readable only as negative space, a conceptual device that heightens the reader’s awareness of loss. Indeed, like her work in general, the poem is a seamless integration of formal, conceptual, and linguistic elements designed to evoke emotion and personal memories.","cream paper with poem in laser cut capital letters, housed in black paper sleeve with ""HARRIET BART"" embossed on front","The artist, Minneapolis; given to MIA, 2018.","From ","Gift of the artist","2018.91","Artist: Harriet Bart; Maker: Preco Laser Systems, Somerset, Wis.; Publisher: Mnemonic Press, Minneapolis","Artist","American","American, born 1941","%C2%A9 Harriet Bart","Arts of the Americas","In Copyright","valid",3950,5825,1,"1",1,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"126109","Bottles & Jars 18c","Color monotype on paper"," Prints; Works on Paper","19 5/16 × 24 1/2 in. (49.05 × 62.23 cm) (plate)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Monotype","North America","United States",,"2015","Not on View","21st century","Titled in pencil, LC,: Bottles & Jars 18C; inscribed in pencil, verso: Sch006","Signed and dated in pencil, LR: Peri Schwartz 2015","Numbered in pencil, LR: 1/1","Bottles and Jars 18c presents two dozen glass bottles and jars filled with colorful liquids arranged on a reflective tabletop before a bright window. A gifted colorist, Schwartz creates a luminous color harmony in the print, of blues, reds, greens, oranges and golds, which vibrantly glisten against the white paper, and reflect against one another through the translucent glass and upon the mirrored ledge. 

Schwartz’s work in recent years focuses on still life subjects and interior spaces and sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, Schwartz composes with the infinite variety of shapes, colors and geometry provided by a room and its contents, or even a table laden with objects.","horizontal rows of glass jars and bottles with black lids filled with bright red, green, orange and yellow fluid, on top of a reflective surface; black rimmed white rectangle behind glassware","The artist, New Rochelle, N.Y., 2015-17; given to MIA, 2017.","From ","Gift of the artist","2017.20","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",10049,7545,0,"1",1,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"129411","Cityscape","Etching"," Prints","11 15/16 × 14 3/8 in. (30.32 × 36.51 cm) (image)
12 × 14 1/2 in. (30.48 × 36.83 cm) (plate)
16 7/16 × 18 5/8 in. (41.75 × 47.31 cm) (sheet)","Etching","North America","United States",,"1979","Not on View","20th century","","LRC, in pencil: Peri Schwartz 179 | bottom center, in pencil: 3rd state/ Cityscape","","New York painter and printmaker Peri Schwartz’s work sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, the geometry of New York City’s dense urban fabric and the spatial interactions of the facades, windows, roofs, and chimneys as well as the shadows these forms cast, offer infinite shapes with which the artist can compose.","black and white image of a city scene as viewed from a roof top, rendered with thin, horizontal lines; building with two window in LRQ; sky scrapers in top center","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.2","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6732,5924,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"129414","From Velasquez #9","Monotype"," Prints","20 7/16 × 15 1/16 in. (51.91 × 38.26 cm) (image)
20 1/4 × 15 3/16 in. (51.44 × 38.58 cm) (plate)
25 1/16 × 18 7/8 in. (63.66 × 47.94 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LRC, in pencil: Schwartz 2014 | bottom center: From Velasquez\'s Portrait of Gongora #9","LLC, in pencil: 1/1","New York painter and printmaker Peri Schwartz studied Boston University’s School of Fine Arts. In this recent work she reproduces a famous painting from the Museum of Fine Arts, Boston, a collection she undoubtedly knows well from her student days. The inspiration is a portrait by the Spanish painter Diego Velázquez of Luis de Góngora y Argote of 1622. Schwartz’s painterly monoprint mimics in printed ink every brushstroke and pentimento in the original canvas. This is on display particularly in the play of shadow and light on the sitter’s face and in the background of the work. She also captures the physical appearance and intense expression of the man Velazquez depicted, a prominent Spanish poet and cleric at the Spanish royal court.","portrait of a balding man with dark hair and mustache; wearing a dark cloak with a high collar and white trim; shadowed background","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.3","Artist: Peri Schwartz; Artist: After Diego Rodriguez Velazquez","Artist","Spanish","Spanish, 1599–1660","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6984,9063,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"33534","Drunken Couple, Rolling Meadows, Illinois","Gelatin silver print"," Photographs","13 3/16 x 19 1/16 in. (33.5 x 48.42 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription","","\'23/4[illegible] 5.6 &45\', in pencil, on back","","woman wearing flowered blouse and lei, with short blonde hair, leaning against a man wearing heavy glasses, a Hawaiian shirt and 2 lei's","","From ","Gift of the Artist","2002.182.9","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2765,1936,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"33559","Young Lovers, David and Mara, Chicago","Gelatin silver print"," Photographs","11 1/16 x 16 13/16 in. (28.1 x 42.7 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1985 Joan Moss/\'Young Lovers\' Chgo David & Mara [illegible]\', in pencil, on back","","close-up of a young couple young woman on L with head bent toward PL, eyes closed, strands of hair in front of her face; young man on R in profile, face hidden in girl's hair, with blonde spiky hair and earring; matted","","From ","Gift of the Artist","2002.182.22","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2878,1919,0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,true,,,,,,,,,,,
"136980","Nietzche's Mustache","Woodcut"," Prints","22 3/4 × 17 in. (57.79 × 43.18 cm)","Print","North America","United States",,"1962","Not on View","20th century","","LR in pencil: Haas | LL in pencil: Neitzsche | BC in pencil: 1963","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. While here he experimented with making figurative woodcuts in a free technique that bordered on abstraction. This portrait of the German philosopher Friedrich Nietzsche belongs to series that Haas called Famous Heads.","portrait of man's face in black; PR side fully visible","Richard Haas, New York.","From ","Gift of the artist","2019.153.7","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6745,4831,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136976","Figure in Water","Woodcut"," Prints","14 7/8 × 11 5/8 in. (37.78 × 29.53 cm) (image)
15 7/8 × 12 7/16 in. (40.32 × 31.59 cm) (sheet)
18 7/16 × 14 7/8 in. (46.83 × 37.78 cm) (overall)","Print","North America","United States",,"1964","Not on View","20th century","","LL in pencil: Figure in Stream | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”
	
In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. The result is tension between representation and abstraction.","figure with black hair bending over and reaching into water; black background and black water","Richard Haas, New York.","From ","Gift of the artist","2019.153.3","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3905,5029,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136975","Edvard Munch","Color woodcut"," Prints","16 1/2 × 14 3/4 in. (41.91 × 37.47 cm) (image)
24 1/16 × 19 in. (61.12 × 48.26 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LL in pencil: Munch | BC in pencil: 1963 | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art. It is your collection of Munch prints that I studied carefully while writing a graduate paper for my art history class on his print work that also taught me so much and whose original techniques I copied in doing my own work at the time.”

This image is based on a self-portrait lithograph made by the Norwegian artist Edvard Munch in 1895.","portrait of mustached Munch in white on maroon background","Richard Haas, New York.","From ","Gift of the artist","2019.153.2","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5895,7528,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136981","Pensive Figure","Woodcut"," Prints","26 5/16 × 22 3/4 in. (66.83 × 57.79 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","","LL in pencil: Pensive Figure | BC in pencil: 1962 | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”

In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. The sharp contrasts of light and dark, the painterly approach to woodcut, and the moody atmosphere all stem from his close study of the work of Edvard Munch.","bald figure in BC, viewed from above, gazing to LR; black background","Richard Haas, New York.","From ","Gift of the artist","2019.153.8","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7025,8206,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136977","Famous Heads - Study","Graphite and watercolor on paper"," Drawings","24 1/8 × 18 1/16 in. (61.28 × 45.88 cm) (mat)","Drawing","North America","United States",,"1962","Not on View","20th century","","all components signed LR in pencil | LL in pencil: Famous Heads - study | LR in pencil: 1962","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.”
	
These are preparatory sketches for a series of prints that Haas entitled Famous Heads. For the upper left image and the two center ones, Haas based himself on self-portrait etchings that Rembrandt made when he was a young artist starting out in Holland around 1630. Haas coupled his interest in the past with a very contemporary esthetic from the 1960s.","six portraits of men at various angles","Richard Haas, New York.","From ","Gift of the artist","2019.153.4a-f","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3041,4971,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136978","Field Interrupted","Woodcut"," Prints","24 3/16 × 18 in. (61.44 × 45.72 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","LL in pencil: Field Interrupted | LR in pencil: Richard Haas","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

In preparation for cutting his printing block for this woodcut, Haas chose to freely paint the composition with a Japanese brush rather than carefully drawing it with a pencil. In doing so, he was taking inspiration from Abstract Expressionists, such as Franz Kline and Robert Motherwell. The result is tension between representation and abstraction.","abstract image of black building-like shape on R with horizontal line to L","Richard Haas, New York.","From ","Gift of the artist","2019.153.5","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5771,7644,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
"136982","Weisman Art Museum by Frank Gehry, University of Minnesota","Gouache and pencil on paper"," Drawings","8 1/16 × 9 1/4 in. (20.48 × 23.5 cm) (image)
8 1/2 × 9 5/8 in. (21.59 × 24.45 cm) (sheet)
13 × 17 × 3/4 in. (33.02 × 43.18 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in pencil: R. Haas \'09","verso, printed gallery label: Richard Haas (1936-) / Weisman Art Musem by Frank Gehry, University of Minnesota, 2009 / gouache and pencil on paper / 13 x 17 (framed) / 2009-0000 | verso in red: 1862","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the contraste de formes compositions made by Fernand Léger in the 1910s.","drawing of angular blue and gray building with gridded exterior; yellow and orange trees around building, blue sky above; driveway and street just visible at bottom","Richard Haas, New York.","From ","Gift of the artist","2019.153.9","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4804,4301,1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",10.398601,,,,,,,,,,,,
