"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96359","Kamarband","Silk, cotton; cross-stitch"," Textiles","47 x 3 3/4 in. (119.38 x 9.53 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined band. Pieced ikat lining. Overall silk cross stitch embroidery on a cotton ground. An applied woven band finishes the four edges. There is a backing of pieced silk/cotton ikat. Red background with yellow, green, purple, tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.6","","Artist",,,"","Asian Art","Public Domain","valid",607,5028,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96367","Suzani","Silk, cotton; chain stitch"," Textiles","57 3/4 x 69 in. (146.69 x 175.26 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat and printed lining. Chain stitch. Polychrome silk threads on bright blue silk ground. Center rectangle with two wide embroidered borders and narrow embroidered edge. Three panels, 2 adjoining velcro heading bands. Sewn to lining at regular intervals. Red cotton print lining edged with red ikat silk.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.13","","Artist",,,"","Asian Art","Public Domain","valid",3744,4476,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96425","At torba ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","28 x 31 in. (71.12 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (LM) heading, cloth band, Pieced, printed lining. Five medallions on red wool ground with polychrome silk embroidery. There is a woven striped cotton edge binding, and cotton fringe. The borders are pieced of black and dark red wool, with black cotton at the PR upper corner. The backing is printed red cotton with yellow motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.71","","Artist",,,"","Asian Art","Public Domain","valid",4230,4010,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96415","At torba ilgich","Silk, wool; slanted buttonhole stitch, chain stitch, cretan stitch"," Textiles","22 1/2 x 23 in. (57.15 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Red wool flannel ground with polychrome silk embroidery. The panel is presently hand stitched to a fabric-covered board. There is no edge treatment or binding; edges are turned under before mounting. the verso is not visible. Stitched to black wool fabric-covered wood strainer.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.61","","Artist",,,"","Asian Art","Public Domain","valid",3856,5406,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96369","Suzani","Silk, cotton; hook chain stitch, checkered chain stitch"," Textiles","83 1/2 x 63 1/2 in. (212.09 x 161.29 cm)","Suzani","Asia","Uzbekistan",,"second half of the 19th century","Not on View","19th century","","","","","Printed cloth band, Pieced, printed lining. Soft multi colors, red ground. Chain stitches large center medallion in vertical rectangle with three borders. Applied print edge. Embroidered on thre vertical panels. Red ikat print lining. Two adjacent velcro heading bands. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.15","","Artist",,,"","Asian Art","Public Domain","valid",2941,3904,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96362","Suzani","Silk, cotton; continuous-thread couching, machine chain stitch"," Textiles","92 x 86 in. (233.68 x 218.44 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Jack A. and Aviva Robinson","2004.259.9","","Artist",,,"","Asian Art","Public Domain","valid",4181,3887,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96384","Ilgich","Wool, silk; blanket, needle chain stitch, continuous-thread couching, spaced buttonhole-filling stitch, outline stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Black twill-woven wool ground with wool, silk, and synthetic? embroidery. There is a wool fringe. No backing is present. Reverse exposes stitching. Applied, narrow edging all four sides. Ground cloth has vertical, center seam. 09-26-2005 fibers tested ,microscope analysis:wool,silk .No synthetic. Christine Lien","","From ","Gift of Jack A. and Aviva Robinson","2004.259.30","","Artist",,,"","Asian Art","Public Domain","valid",3936,4026,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96357","Suzani","Cotton; continuous thread couching, machine chain stitch"," Textiles","95 1/2 x 86 1/2 in. (242.57 x 219.71 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","Commercially woven band with warp-faced patterning","","From ","Gift of Jack A. and Aviva Robinson","2004.259.4","","Artist",,,"","Asian Art","Public Domain","valid",4350,3864,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96417","At torba ilgich","Silk, wool; chain stitch, double chain stitch"," Textiles","15 3/4 x 15 5/8 in. (40.01 x 39.67 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Cloth band. Red wool ground with fine polychrome silk embroidery in chain stitch (tambour work?) Striped woven cotton binding applied on the bias. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Stitched to a black wool covered strainer. (wood)","","From ","Gift of Jack A. and Aviva Robinson","2004.259.63","","Artist",,,"","Asian Art","Public Domain","valid",3192,3156,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96361","Suzani","Silk, cotton; hook chain stitch"," Textiles","61 1/2 x 45 in. (156.21 x 114.3 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Cloth band. Newly lined. Chain stitch. Red, orange, blue silk threads on tan cotton ground. Four panels floral and leaf motifs. Center design with outer borders edged with striped silk binding. Lined with khaki cotton (newer than textile) some thread designs unfinished. Velcro heading band.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.8","","Artist",,,"","Asian Art","Public Domain","valid",3822,5142,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96424","At torba ilgich","Silk, cotton, wool; cross-stitch, slanted buttonhole stitch, double chain stitch, chain stitch"," Textiles","27 x 28 in. (68.58 x 71.12 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with plain-weave heading, cloth band, One Jacquard woven band, three wide embroidered bands, Pieced, printed lining. Red wool ground with polychrome silk and synthetic embroidery. The attached bands on the sides and bottom edge are entirely cross-stitched in wilk on cotton. The top band, under the fringe is tan cotton damask. The fringe is cotton, and there is a striped woven cotton binding on the edges. The cotton backing is secured with adhesive.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.70","","Artist",,,"","Asian Art","Public Domain","valid",3744,3654,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96393","Ilgich","Silk, wool; needle chain stitch"," Textiles","18 3/4 x 19 in. (47.63 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery through a substrate of pieced printed and striped cotton. The edges are unfinished and there is no backing. Center square with wide borders. All embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.39","","Artist",,,"","Asian Art","Public Domain","valid",3696,3576,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96416","Uuk kap ilgich","Silk, wool, cotton, metal; hook-and-needle chain stitch"," Textiles","33 1/4 x 13 1/4 in. (84.46 x 33.66 cm) (includes tassels)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands. Pieced dark red wool ground with polychrome silk embroidery. Chain stitch bands in two designs outline the edges; one pattern on top edge and upper inch of PR side, and a different pattern on the other edges. Three tassels are composed of cotton, silk, and metallic threads over a cotton core. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched to white scrim and sheer screen and a white linen covered strainer. Red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.62","","Artist",,,"","Asian Art","Public Domain","valid",2322,4992,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96405","Ilgich","Wool, silk; double chain stitch, chain stitch, continuous-thread couching, outline, detached chain stitch, stem-stitch filling, spaced satin stitch"," Textiles","30 1/4 x 28 1/2 in. (76.84 x 72.39 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Hand-woven red wool twill ground fabric with wool and silk embroidery. The fringe is made of silk and wool fibers in two shades of green. One hanging loop is present at PR. There is no backing. Embroidered border on sides and bottom. Vertical center join before embroidery. Top border is plain red, pieced. Some motifs are outlined, but not filled with embroidery.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.51","","Artist",,,"","Asian Art","Public Domain","valid",4398,3846,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96428","Uuk kap Ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","22 x 13 1/2 in. (55.88 x 34.29 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced ikat lining. Green wool flannel ground with polychrome silk embroidery, red cotton edge binding, and silk/cotton ikat backing. Five-sided.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.74","","Artist",,,"","Asian Art","Public Domain","valid",3120,4620,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96448","Tent hanging","Silk, wool, cotton; chain stitch, fishbone stitch, checkered chain stitch"," Textiles","35 x 25 1/2 in. (88.9 x 64.77 cm)","Tent hanging","Asia","Kyrgyzstan or Kazakhstan","Kyrgyz or Kazak","19th-20th century","Not on View","19th-20th century","","","","","Cloth band, No backing cloth, pieced and printed lining. Red wool ground fabric pieced with black cotton pieced velvet border, embroidered with silk threads. The backing is printed cotton fabric. One hanging tab at top. Chain stitch, herrinbone.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.94","","Artist",,,"","Asian Art","Public Domain","valid",3648,5178,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96442","At torba ilgich","Silk, wool; needle chain stitch"," Textiles","21 x 23 in. (53.34 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Black wool plain weave ground with polychrome silk embroidery. The panel is mounted at the edges to black cotton fabric; the verso is not visible. Chain stitch in both directions alternate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.88","","Artist",,,"","Asian Art","Public Domain","valid",3345,3129,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96356","Suzani","Silk, cotton; continuous thread couching, hook chain stitch, cross-stitch"," Textiles","105 x 75 1/4 in. (266.7 x 191.14 cm)","Suzani","Asia","Uzbekistan",,"c. 1930","Not on View","20th century","","","","","Warp-twined edge (LM) with cross-stitch embroidery. Ikat band on reverse edge. Multi-color silk embroidery on cotton black ground. Floral, vines, medallions, three vertical panels. Hanging cord in upper left corner. Panels joined after embroidered. Attached woven braid all four sides, joined at center top and bottom and may created a fringe at center. Ikat edging on three sides of reverse. No lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.3","","Artist",,,"","Asian Art","Public Domain","valid",3685,5210,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96409","Wall hanging","Silk, wool, cotton; cross-stitch, chain stitch, detached chain stitch, continuous-thread couching, fishbone stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Wall hanging","Asia","Uzbekistan","Shahrisabs or Kitab center with Kungrat borders","19th century","Not on View","19th century","","","","","Fringes with warp-twined (LM) heading, wide embroidered bands . Overall cross stitch embroidery in silk, synthetic, and cotton threads on a cotton ground with center vertical join. The borders are attached red wool bands with chain stitch dominating, backed with cotton fabric. The panel is trimmed with cotton fringe. There are two intact hanging loops. No backing is present; the construction technique is clearly visible on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.55","","Artist",,,"","Asian Art","Public Domain","valid",4016,3988,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96437","Ilgich","Silk, cotton; cross-stitch"," Textiles","27 x 26 in. (68.58 x 66.04 cm)","Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced, printed lining. Overall silk cross-stitch embroidery on a red cotton ground. There is a cotton binding on the edges, and a crocheted cotton fringe with tassels. The backing is red printed cotton fabric. Red, white, black, yellow, green. Four center medallions with center crosses surrounded with hook design. 4 1/2"" border of geometric cross-stitch on all four sides. 3 1/2 fringe (braided and wrapped) all four sides. Patched, red print lining. one face edge: strip of red print.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.83","","Artist",,,"","Asian Art","Public Domain","valid",3788,3769,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96450","Tent hanging","Wool; chain stitch, double chain stitch, detached chain stitch, running stitch"," Textiles","25 1/2 x 23 1/2 in. (64.77 x 59.69 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","late 19th-early 20th century","Not on View","19th-20th century","","","","","Wool-felt ground cloth. Thick natural brown wool felt with red wool embroidery. There is no backing or edge finish; the edges are overcast with cotton thread. Handmade felt?","","From ","Gift of Jack A. and Aviva Robinson","2004.259.96","","Artist",,,"","Asian Art","Public Domain","valid",3558,3690,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96406","Tent hanging","Wool, silk; needle chain stitch, double chain stitch, detached chain stitch, cretan stitch"," Textiles","26 3/4 x 27 1/4 in. (67.95 x 69.22 cm)","Tent hanging","Asia","Uzbekistan","Kyrgyz or Kazak","early 20th century","Not on View","20th century","","","","","No backing cloth. Hand jwoven indigo-dyed pieced wool ground with polychrome wool and silk embroidery. There is no finishing treatment on the edges. Red dominates. Large center square pattern with 2 1/2"" - 3"" border all sides.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.52","","Artist",,,"","Asian Art","Public Domain","valid",3342,3300,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96408","Ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","20 x 20 in. (50.8 x 50.8 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Ikat band, Bag back: striped cloth, printed and woven linings. Black wool ground with polychrome silk embroidery. There is a silk/cotton ikat band at the top edge that folds 1 1/4"" into reverse. there are two corded silk/cotton hanging loops at top center and top left. The interior of the bag is pieced of plain and printed cotton fabrics. The backing is a woven striped silk/cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.54","","Artist",,,"","Asian Art","Public Domain","valid",3602,3619,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96377","Suzani","Silk, cotton, linen; continuous-thread couching, chain stitch, open chain stitch"," Textiles","104 x 82 1/2 in. (264.16 x 209.55 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Newly lined. Silk embroidery on coarse tan cotton ground. Red dominates. Twelve large circles with 4: borders around circumference. 6.25"" embroidered border all four sides. Newer linen lining with 2 adjoining velcro heading bands. Seven vertical panels. Some motifs on border penciled in but not embroidered.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.23","","Artist",,,"","Asian Art","Public Domain","valid",3798,4710,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96360","Decorative band for clothing","Cotton, silk; cross-stitch"," Textiles","32 x 3 1/4 in. (81.28 x 8.26 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Warp-twined (LM) band fragments. Pieced ikat and printed lining. Overall cross stitch embroidery on a cotton ground. No edging or trim is present. One end has been folded under and wear is seen along the fold. There is a red printed cotton backing, under a silk/cotton ikat backing. Diamond shapes with arrows. Red, yellow, blue, green.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.7","","Artist",,,"","Asian Art","Public Domain","valid",651,4372,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96382","Ilgich","Silk, cotton; cross-stitch, chain stitch"," Textiles","23 1/2 x 22 in. (59.69 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered bands, Pieced, striped, and printed lining Large center panel with narrow panels on each side. Overall cross stitch embroidery in silk thread on a cotton ground. there are applied chain stitched edging bands. At the top edge is a damaged braided cotton strip; the original fringe or tassels have been lost or removed. Fragments of the same braided edging are seen on the other three sides. The panel is backed with pieced striped and printed cotton fabrics. Fragmented tassels at upper corners.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.28","","Artist",,,"","Asian Art","Public Domain","valid",3864,3900,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96447","Ilgich","Wool, silk; spaced buttonhole-filling stitch, checkered chain stitch, needle chain stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm)","Ilgich","Asia","Kyrgystan or Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading (LM), ikat and pieced, printed band, No backing cloth. Pieced handwoven red wool ground with wool embroidery. The top edge is bound with wool. There is applied wool fringe on the other three sides. No backing is present. Fringe in sections of different colors; green, gold, tan and pink.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.93","","Artist",,,"","Asian Art","Public Domain","valid",3849,3900,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96423","Uuk kap ilgich","Silk, cotton; chain stitch, double chain stitch"," Textiles","25 1/2 x 14 in. (64.77 x 35.56 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Fringe with plain-weave heading, warp-twined band, Lined. Black cotton ground with polychrome silk embroidery. An applied, patterned woven silk band outlines the edges. A separate silk fringe is sewn to the reverse at the bottom edge. The backing is red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.69","","Artist",,,"","Asian Art","Public Domain","valid",2632,4298,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96414","Kaichidon","Silk, wool, cotton; needle chain stitch"," Textiles","18 1/2 x 6 in. (46.99 x 15.24 cm)","Kaichidon","Asia","Uzbekistan","Dasht-i-Kipchak","19th-20th century","Not on View","19th-20th century","","","","","Overcast stitching attaches front to back, cloth band at top Striped lining. The face is pieced from red plain weave wool and black cotton twill fabric. The embroidery is worked in silk thread. The bag is backed with pieced red cotton flannel. The top edge of the back is bound in woven striped cotton. The edges of the bag are not finished, but simply overcast with white cotton thread. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.60","","Artist",,,"","Asian Art","Public Domain","valid",1836,4560,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96451","Altered pillow cover","Silk, cotton; cross-stitch"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Altered pillow cover","Asia","Afghanistan","Probably Hazara","20th century","Not on View","20th century","","","","","Fringe with plain-weave and warp-twined heading, cloth band. Block-printed lining. Overall silk and cotton cross stitch embroidery on a cotton ground. Applied cotton fringe on the side and bottom edges. There is a red cotton print backing adhered with starch paste and basted at the edges. Design is created by six separate and similar squares joined together. Red and yellow dominate. Grey, yellow, tan, black, red and green, random sections of fringe. Two different fringed braids are present. Red and yellow.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.97","","Artist",,,"","Asian Art","Public Domain","valid",3162,4302,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
