"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"88049","Seascape Sheer","Polyester, cotton; printed"," Textiles","overall: 89 x 118 in. (226.06 x 299.72 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. Off-white & beige. Driftwood","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.2","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88494","Sweet Flag","Polyester, cotton; dyed"," Textiles","overall: 59 3/4 x 70 1/2 in. (151.77 x 179.07 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Velvet Discharge print,Larger-than-Life, overall Iris pattern with leaves. 36"" pattern rpt.(all cotton pile) very pale green leaves with pastel gold Irises abt. 6"" wide. 1.5"" black selvedge on both sides. 3.5 - 3.75"" machine hem at top and bottom Opaline","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.815","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88185","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 14 x 54 1/2 in. (35.56 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Off-white Ricepaper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87486","Oberon","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black & white. Same as 99.1.559.1. (Black & White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87449","Nonesuch","Silk/polyester cotton backing."," Textiles","30 1/2 x 57 1/2 in. (77.47 x 146.05 cm) (Untrimmed)","cloth","South America","Colombia",,"1988","Not on View","20th century","","","","","Handwoven vert. stripe. Combination twills in 1.25"" rpt. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.548","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87696","Pinnacle","Polyester, cotton; dyed"," Textiles","overall (Untrimmed.  Pinked on top and bottom edges): 143 x 47 in. (363.22 x 119.38 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". White on white devore. (whiteonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.1","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87583","Paradisio II","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 57 x 62 1/2 in. (144.78 x 158.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Mint green & white. (mint)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.3","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87787","Rainforest Sheer","Polyester/cotton; printed"," Textiles","overall: 58 1/4 x 106 1/2 in. (147.96 x 270.51 cm)",,"Europe","France",,"1981","Not on View","20th century","","","","","Devore horizontal bamboo shoots and leaves on a caning pattern of 1.5"". (Catalog lists 118"" width with 74"" rpt. Railroaded) Resembles lace curtain. White Gardenia","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.644","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"87485","Oberon","Polyester, cotton; dyed"," Textiles","overall: 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black with white. (Black w/ White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88899","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 74 x 44 in. (187.96 x 111.76 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Grey on white. White/grey","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.4","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88898","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 18 x 28 in. (45.72 x 71.12 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Lt. green on white (lt.green)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88896","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 sides.): 6 x 24 in. (15.24 x 60.96 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on white. (brown)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88314","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 x 22 3/4 in. (15.24 x 57.79 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on Dk. Gold Amber/error","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88309","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 19 x 52 3/4 in. (48.26 x 133.99 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Bronze Bronze","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88312","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 1/2 x 53 1/4 in. (16.51 x 135.26 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Beige on dk. Red. Burgundy","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88900","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 20 x 67 1/2 in. (50.8 x 171.45 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on cream (Brown on cream)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88311","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 3/4 x 53 1/2 in. (17.15 x 135.89 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on dk. Gold. Amber","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88181","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 14 x 54 in. (35.56 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Royal blue on bronze Raku","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88903","Wintertree","Polyester/cotton; printed"," Textiles","overall: 79 x 46 1/4 in. (200.66 x 117.48 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1968)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.8","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88313","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 1/2 x 53 in. (16.51 x 134.62 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Olive & blue. Celadon","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88183","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 56 1/4 in. (34.93 x 142.88 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Golden brown Sake","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88310","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Not trimmed): 37 x 52 1/2 in. (93.98 x 133.35 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". leaf design in velvet. Rayon, Polyester, and cotton jacquard. (Green)","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.6","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"88182","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 1/4 x 54 3/4 in. (33.66 x 139.07 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Grey with brown. LemonGrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",5.3326993,
"103690","Peachy","Linen, polyester, cotton, Lurex; Jacquard woven"," Textiles","127 x 58 in. (322.58 x 147.32 cm)","cloth","Europe","Switzerland",,"2007","Not on View","21st century","","","","This fabirc is from Mark Pollack's 2007 collection that has drawn its inspiration from the historic textile holdings at the Rhode Island School of Design, his alma mater. The  panel, made for use in 21st century homes, is a consummate statement about the designer's ability to move beyond structure to communicate the aesthetic statement.

This fabirc is a complex structure woven in Switzerland on computer programmed and power-driven jacquard looms, the most sophisticated equipment available, and yet was inspired by textiles hand-embroidered in the nineteenth century.

Peachy communicates the same decorative inspiration as the omni present Turkish hand towels produced not only by skilled women in their homes, but also by several professional workshops in Istanbul during the late 19th century.","upholstery fabric; brown ground with orange and red flowers and green leaves; ""Chocolate Fondue"" color name","","From ","Gift of Pollack and Associates","2007.127.2","Designer: Rachel Doriss; Designer: Pollack &amp; Associates","Artist",,,"%C2%A9 Pollack %26 Associates %2F Peachy%2C Rachel Doriss%2C 2007","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester, cotton""",4.023175,
"88893","Wintertree","Polyester, cotton; burn out screen print"," Textiles","overall: 119 1/2 x 47 in. (303.53 x 119.38 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","Wintertree entered the Larsen line in 1969 as both a devoré (acid burn out) casement fabric and a wallpaper. First introduced in the Reflections, Forms and Nature collection, it was available in a single colorway, Frost - a delicate white on white tracery. Larsen developed additional colors in the 1970s when the design was added to three other Larsen collections, Europe, KMA and the Great Color of China.  The colorways included in the Great Color of China collection, Black on white and Gold on white, aren't related in any specific way to the palette of the collection, but instead offer a neutral space to rest the eye.

The imagery of Wintertree is achieved through a complex process called 'burn out.' Two chemically different fibers are woven together, one synthetic, the other cellulose; the design is applied (in this instance silkscreened) onto the fabric using an acid solution. The acid burns or eats through the cellulose fibers, leaving the synthetic fibers or threads intact, thus revealing the pattern.","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Gold on white. (gold)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.10","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",4.023175,
"86146","Conifer Sheer","Polyester/cotton (1982 catalogue lists materials as 91% polyester/9% linen); printed"," Textiles","overall (Untrimmed.  Railroaded.): 116 x 153 in. (294.64 x 388.62 cm)","Textile","Europe","France",,"1978","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Conifer trees handprinted as mural on sheer. (Catalog lists fabric as 118"" wide with approx. rpt. 115"" x 136.5"".) Grey & tan on ecru. Sandalwood","","From Fall Call '78","Gift of Cowtan & Tout, Inc.","99.1.186.2","Designer: Shirley St. John; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer Sheer%2C Shirley St. John%2C 1978","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",2.7136497,
"86147","Conifer Sheer","Polyester/cotton (1982 catalogue lists materials as 91% polyester/9% linen); printed"," Textiles","overall: 87 1/2 x 50 in. (222.25 x 127 cm)","Textile","Europe","France",,"1978","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Conifer trees handprinted as mural on sheer. (Catalog lists fabric as 118"" wide with approx. rpt. 115"" x 136.5"".) Shades of tans on light tan. (tan)","","From Fall Call '78","Gift of Cowtan & Tout, Inc.","99.1.186.1","Designer: Shirley St. John; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer Sheer%2C Shirley St. John%2C 1978","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",2.7136497,
