"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights","related:conservation","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:pride-month","related:artstories"
"2494","Bust of General Guillaume Brune","Terracotta, marble base"," Sculpture","28 3/8 x 18 1/2 in. (72.07 x 46.99 cm)",,"Europe","France",,"c. 1800","G310","18th-19th century","","","","Joseph Chinard was among the most popular portraitists of his day and a favorite of Napoleon Bonaparte. His depiction of General Guillaume Brune shows why: he achieves a sense of intimacy without detracting from the dignity of a career soldier. Brune served under Napoleon Bonaparte in the Italian campaign of 1796 and afterward ascended quickly in the ranks of the French army. When Napoleon was crowned emperor in 1804, Brune was promoted to the role of marshal of the empire, a political title he held until 1807. Here, Brune is not wearing the marshal uniform (see illustration), suggesting that this bust dates to the late 1700s or very early 1800s.","General Brune, 1763-1815, was commander-in-chief of the army of Italy and of the French forces in Switzerland; in this portrait he wears 'petit uniforme' of a general of an artillery division","",,"The Christina N. and Swan J. Turnblad Memorial Fund and the Putnam Dana McMillan Fund","77.31a,b","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",4584,6651,0,"1",0,,,"[""""]","[{""title"":""Chinard, Bust of General Brue"",""_id"":""2494"",""objectId"":""2494"",""link"":""http://audio-tours.s3.amazonaws.com/p042.mp3"",""number"":""042"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",25.934978,true,true,,,,,,,,,
"3296","Cottage on Fire","Oil on canvas"," Paintings","22 7/8 x 30 in. (58.1 x 76.2 cm) (canvas)","Painting","Europe","England",,"c. 1786-1787","G306","18th century","","","","This nocturnal scene features dramatic contrasts: the hot red light of the fire versus the cool white moonlight, the cottage abruptly consumed by flames as opposed to the slowly decaying castle. Unusual light effects fascinated Joseph Wright, who knew several prominent English scientists investigating the nature of light and vision. After a trip to Italy in 1773-75, where he witnessed a violent eruption of Mount Vesuvius and a spectacular fireworks display at the Castel Sant'Angelo in Rome, Wright made sensational lighting effects the keynote of many of his landscapes. 

Wright's work prefigured trends in Romantic landscape painting a generation later: themes of tragic destruction would become popular in the 19th century in both England and France. At the same time, this picture reveals its kinship with the decorative landscape styles of the 18th century, seen in its gracefully curving trees, flickering highlights, and simplified coloring.","","",,"The Putnam Dana McMillan Fund and bequest of Lillian Malcolm Larkin, by exchange","84.53","Artist: Joseph Wright of Derby","Artist","British","British, 1734–1797","","European Art","Public Domain","valid",2480,1924,0,"1",0,,,"[""""]","[{""title"":""Joseph Wright of Derby, A Cottage on Fire"",""_id"":""3296"",""objectId"":""3296"",""link"":""http://audio-tours.s3.amazonaws.com/p659.mp3"",""number"":""659"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",25.934978,,,,,,,,,,,
"9049","Pendant","Gold"," Adornment","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Pendant","North America","Panama","Veraguas","c. 800 - 1100","G255","Pre-Columbian","","","","","","",,"The Putnam Dana McMillan Fund and The Ethel Morrison Van Derlip Fund","63.34a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,3640,0,"1",1,,,"[""""]","[{""title"":""Pendant Representing an Eagle"",""_id"":""9049"",""objectId"":""9049"",""link"":""http://audio-tours.s3.amazonaws.com/p402.mp3"",""number"":""402"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",25.934978,,,,,,,,,,,
"107073","La Fin du monde, filmée par L'Ange N.-D. (The End of the World, Filmed by the Angel of Notre Dame)","Color pochoir (gouache) illustrations, line block prints of ink drawings, and letterpress; bound volume"," Books","12 1/2 x 10 x 1/4 in. (31.75 x 25.4 x 0.64 cm) (closed)","Artist's book","Europe","France",,"1919","Not on View","20th century","

at top of first page, in pencil: [Léger B26724-2]","","","La Fin du monde was originally developed as a screenplay by the modernist poet and author Blaise Cendrars, but it was published as a novel when funding for the film project fell through. Conceived as a satire, Cendrars’s story features God in the guise of an American industrialist, who out of sheer boredom orchestrates an apocalyptic war on earth for the amusement of the god Mars. 

Fernand Léger, collaborating with his friend Cendrars, contributed a series of witty Cubist-inspired illustrations and other designs for the project. His illustrations were hand colored in gouache with brush and stencils. Léger also designed the book’s experimental typography, which he skillfully merged with his illustrations to reflect the chaotic vigor of modern life. Like Cendrars, Léger was captivated by the creative possibilities of filmmaking and set the tempo and progression of the book’s illustrations to simulate the fast-paced rhythm and dynamic nature of a motion picture.","soft-cover book with abstract color illustrations (some incorporating text) and black text; light brown cover with stencil-like letters in black and line drawing of angel at URC; Sergio Larrain G.M. business card dated ""NOV. 1928"" and signed by Blaise Cendrars taped to title page","(Ars Libri, Boston); sold to MIA, 2009.","From ","The Putnam Dana McMillan Fund","2009.20","Artist: Fernand Léger; Author: Blaise Cendrars (Frédéric Louis Sauser); Publisher: Éditions de la Sirène, Paris","Artist","French","French, 1881–1955","","European Art","No Copyright–United States","valid",4574,2965,0,"1",1,"Saphire p. 299, Castleman p.170, From Manet to Hockney 54; Century of Artists Books 120; Johnson 26; Andel 98-99",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"121584","White Egret","Ink on silk"," Paintings","39 1/16 × 15 in. (99.22 × 38.1 cm) (image)
76 × 20 1/8 in. (193.04 × 51.12 cm) (without roller)","Hanging scroll","Asia","China",,"12th-13th century","Not on View","12th-13th century","Seal","","LLC, in red: two seals","This hanging scroll depicts a single egret in shallow water among the reeds, the landscape shrouded in heavy mist. Feeling chilly, the water bird sinks its head into its chest and raises one leg—yet its eyes remain open, ever watchful. 
	Liang Kai was one of the leading academic masters near the end of the Southern Song dynasty (1127–1279). His compositions and subject matter are simple yet animated by spiritual intensity, reflecting the Chan Buddhist principles that value intuition and introspection over doctrine and ritual as paths to enlightenment. Their sketch-like qualities suggest spontaneity, individuality, and immediacy.","white bird standing on one leg in water, with some long, thin leaves around and above bird at left; received without scroll roller ends","","From ","The Putnam Dana McMillan Fund","2015.11","Artist: Attributed to Liang Kai","Artist","Chinese","Chinese, active c. 1140 - c. 1210","","Asian Art","Public Domain","valid",3757,9417,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"118991","Mask","Wood, pigments"," Woodwork","10 1/4 × 7 × 5 in. (26.04 × 17.78 × 12.7 cm)","Mask","Africa","Gabon","Lumbo","late 19th century","Not on View","19th century","","","","The white masks of the Punu and their Lumbo neighbors in Gabon are used by dancers in performances during burial rites. The mask is intended to represent an idealized male or female ancestor. The white clay suggests the color of the dead, and the superbly accomplished face of this mask represents a young woman.","small face mask with white skin; coffee-bean eyes with slit openings; coffee-bean shaped lips with wider line for mouth; rather flat nose; arched thin eyebrows; very small, high ears; hair in cornrows above the ears; scarifications (?) on cheeks and outer sides of eyes","","From ","The Putnam Dana McMillan Fund","2014.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5594,6497,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,true,true,,,,,,,,,
"91395","Pipe","Stone"," Sculpture","7 5/8 x 5 1/8 x 9 in. (19.37 x 13.02 x 22.86 cm)","Pipe","North America","United States","Mississippian","c. 1200","Not on View","12th-13th century","On bottom at back, in black: HL 6718","","","Chiefly warfare spread among the societies across the middle of North America beginning around 1000 CE.  The rulers struggled for power and prestige, battling against neighboring chiefdoms for supremacy.  Conflict permeated all aspects of life and as a result was reflected in the art produced at that time.  This pipe represents a prisoner taken in war, and its large size indicates that it had ceremonial use as a shared smoking device.  It depicts a defeated warrior deprived of all marks of rank and privilege except for his beaded forelock of hair, bound helplessly into a humiliating position.  Objects such as this pipe were used ritually to ensure victory against one's enemies.","kneeling or crouching figure with arms at sides; face jutting forward; frowning expression; knot on top of head, PR side","","From ","The Putnam Dana McMillan Fund","2004.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,2784,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,true,,,,,
"28379","Montagnes Paysage de Rève","Pastel and chalk on tan paper"," Drawings","34 1/2 x 24in. (87.6 x 61cm)","Drawing",,,,"1897","Not on View","19th century","Signature","Signed in blue pastel, LR: [Lévy Dhurmer]; and verso","","","","Private collection; (Peter Nahum at The Leicester Galleries, London); sold to MIA, 1994.","From ","The Putnam Dana McMillan Fund","94.51","Maker: Lucien Lévy-Dhurmer","Artist","French (b. Algeria)","French (b. Algeria), 1865 - 1953","","Prints and Drawings","Public Domain","valid",4477,6080,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"45368","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.7","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",7096,9911,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"45366","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.5","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",8355,6215,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"45361","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.1","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",10241,7926,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"144591","Allegory of Summer","Watercolor, pastel, and pencil on paper"," Drawings; Works on Paper","16 1/4 × 16 1/4 in. (41.3 × 41.3 cm) (sight, tondo)
30 1/4 × 30 1/4 × 2 1/4 in. (76.8 × 76.8 × 5.7 cm) (outer frame)","Watercolor","Europe","France",,"1862","Not on View","19th century","See Signed","left center in pen and ink: J · TOURNY. | right center in pen and ink: LYON · 1862","","The French artist Joseph Gabriel Tourny worked across media—drawing, painting, printmaking—but distinguished himself in the medium of watercolor. He was interested in the history of art, studying Rembrandt’s prints and Italian art of all periods. He spent considerable time in Rome, copying old masters like Raphael, and medieval and ancient works. This interest is reflected in his “Allegory of Summer,” portrayed as a pensive young woman in a classically inspired wheat and flower crown Tourny has invented anew. The figure's necklace and earrings also mimic ancient Roman prototypes, but are refreshed in a contemporary manner. The woman, likewise is rooted in Tourny’s own century. It may be a portrait. The sitter’s facial features are individualized, and she resembles a woman featured in at least four of Tourny’s portraits. Portrait or not, she is portrayed as the allegory of summer and presented before a glittering gold mosaic. Each golden tile varies in shape and tone, so that the hundreds of meticulously painted and drawn tesserae have a trompe l’oeil effect.","portrait of a woman with brown wavy hair, wearing a wreath of red poppies, blue flowers, and wheat stems, pendant earrings and a necklace with coral-colored beads, blouse with lace at neckline, and a striped wrap in gold, tan, medium blue, and coral; gold grid of mosaic tiles behind woman's head; elaborate carved gilt frame with outer vines with berries and inner band with leaves, acorns, flowers, and berries","Sale, Paris, November 26, 1894, ""Summer and Winter, Two Female Heads,"" Fr 465; Private collection, France. [Ambrose Naumann Fine Art, New York, by 2020; to Mosler]; [Mireille Mosler, New York, 2023; sold to Mia]",,"The Putnam Dana McMillan Fund","2023.24","Artist: Joseph Gabriel Tourny","Artist","French","French, 1817 - 1880","","European Art","Public Domain","valid",8379,8388,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"124707","Bufetillo","Lacquered wood, wrought iron"," Woodwork","9 3/4 × 12 3/8 × 7 3/4 in. (24.77 × 31.43 × 19.69 cm) (closed)","Writing box","North America","Mexico",,"17th century","Not on View","17th century","","","","","rectangular box with rounded hinged top; hinged front opens to reveal top inner rectangular compartment with two drawers below; exterior, front of drawers and top compartment and front panel decorated overall with brightly colored lacquer imagery--hunting scenes, flowers, couples with various animals (dogs, rabbits, birds); interior of top compartment and cover are rust-colored lacquer; key included","","From ","The Putnam Dana McMillan Fund","2016.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",7702,7289,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,true,,true,,
"94953","Maskette","Jade"," Sculpture","4 x 3 1/2 x 2 in. (10.16 x 8.89 x 5.08 cm)","Maskette","North America","Guatemala","Maya","c. 550 - 900","Not on View","6th-10th century","","","","","oval face with large nose and long ears, dimple on chin; one hole at bottom of each ear; one hole at top and bottom of each side; dark green in color with brown on PL side of nose at bottom and PR upper forehead","",,"The Putnam Dana McMillan Fund","2004.104.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2255,3262,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,true,,,,
"1783","Impression in an Omnibus","Wax over plaster"," Sculpture","17 x 32 1/4 x 14 in. (43.18 x 81.92 x 35.56 cm)",,"Europe","Italy",,"after 1887","Not on View","19th-20th century","Signature","Initials","","Like his counterparts who were changing the face of late 19th century painting through their experimentation with Impressionism, Medardo Rosso brought a new language to sculpture.  His preference was always for soft forms, made out of material that seems perpetually on the verge of dissolution.  His most innovative sculptures were made out of wax - reminiscent for Minnesotans of the famous butter sculptures at the State Fair.  

In fact, Rosso's sculptures often have an unstable and faintly organic quality.  Looking like ghostly apparitions in the process of decay, they have sometimes been referred to as ""memory"" sculptures.  Illusive, fragile, and seemingly fleeting, their sense of vulnerability evokes a particularly morbid curiosity.","'Impression in an Omnibus', wax on plaster","",,"The Putnam Dana McMillan Fund","70.16","Artist: Medardo Rosso","Artist","Italian","Italian, 1858 - 1928","","European Art","Public Domain","valid",5084,3759,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1865","Self-Portrait","Oil on canvas"," Paintings","23 x 18 1/2 in. (58.42 x 46.99 cm) (canvas)
36 x 31 x 1 in. (91.44 x 78.74 x 2.54 cm) (outer frame)","Painting","Europe","Italy",,"1910","Not on View","20th century","Signature and Date","LR in red: [A. Mancini/-Roma 1910]","","","Self-portrait of Antonio Mancini","",,"The Putnam Dana McMillan Fund","71.50","Artist: Antonio Mancini","Artist","Italian","Italian","","European Art","No Copyright–United States","valid",4558,5819,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1858","The Annunciation","Oil on canvas"," Paintings","13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1660","Not on View","17th century","","","Marks on verso:
wax seal on back (illegible German)","","","",,"The Putnam Dana McMillan Fund","71.44","Artist: Karel Dujardin","Artist","Dutch","Dutch, 1626 - 1678","","European Art","Public Domain","valid",4472,3364,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"2143","Spatula","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1/16 x 7 3/4 x 3 3/8 in. (0.16 x 19.69 x 8.57 cm)","Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","spatula, tortoise shell, New Guinea (Trobriand Islands), cat. card dims L 8-3/4'; hollow work with birds","",,"The Putnam Dana McMillan Fund","74.79.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2910,5065,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"2141","Outrigger Canoe Model","Wood, coconut fibers"," Sculpture; Models","39 1/2 in. (100.33 cm) (canoe length)
19 in. (48.26 cm) (outrigger length)
29 1/2 x 2 3/4 in. (74.93 x 6.99 cm) (object part, Paddle)","Model","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","model of outrigger canoe; wood and cocoanut fibers; paddle separate from canoe- 74.79.6c","",,"The Putnam Dana McMillan Fund","74.79.6a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3405,5291,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1786","The Flight into Egypt","Oil on canvas"," Paintings","65 x 98 in. (165.1 x 248.92 cm) (canvas)","Painting","Europe","Spain",,"1669","Not on View","17th century","Mark","Signed and dated on the rock at LR: [Joseph Moreno F 16(62)]","on verso in chalk: [E7724 WEITZNER]","","Bible. New Testament. The Flight into Egypt. Mary, Joseph and the Christ Child. The Miraculous Field of Wheat. Matthew 2:13.","",,"The Putnam Dana McMillan Fund","70.22","Artist: José Moreno","Artist","Spanish","Spanish (Burgos), 1642 - 1674","","European Art","Public Domain","valid",6145,4019,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"7678","Le Mort: non ironie dépasse toutes les autres!, plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","","","Verso, red stamp: R.L. Mayer","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.5","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5999,9224,0,"1",1,"Mellerio 97; D 72 (plate 3)",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1647","Eliezer of Damascus","Oil on canvas"," Paintings","24 1/8 x 20 in. (61.28 x 50.8 cm) (canvas)","Painting","Europe","Scotland",,"1860","Not on View","19th century","Signature and Date","LL in brown: [18 WD 60]","","William Dyce was a religious and historical painter whose style and erudite subject matter allied him to the German Nazarenes and anticipated the interests of the English Pre-Raphaelites. Identified in Genesis as Abraham's Syrian steward, Eliezer of Damascus is one of the less prominent characters in the Bible.","Old Testament: Eliezer","",,"The Putnam Dana McMillan Fund","67.51","Artist: William Dyce","Artist","British","British (Scotland), 1806–1864","","European Art","Public Domain","valid",4362,5264,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,"[{""id"":""1647"",""adopted"":""0"",""_id"":""1647"",""description"":""Eliezer would benefit enormously from a thorough cleaning. There are scattered areas of retouching and losses underneath a layer of synthetic resin varnish that has yellowed significantly over time. In addition, a layer of grime has also embedded itself into the resin layer, dulling the appearance of the painting.\r\n\r\nTreatment involves removal of the varnish and old areas of retouching, careful inpainting of pigment losses, and applying a new coat of non-yellowing varnish. This will markedly improve the appearance of the work by renewing its color saturation, resulting in bolder reds, brighter whites, and a blue – not brown-blue – sky. After all, the name Eliezer means “God is my help”. Let’s do a good deed in turn, and help Eliezer."",""objectId"":""1647"",""type"":""adopt-a-painting"",""cost"":""$2,555.00""}]",,,,,,
"2140","House Gable","Rattan, palm fronds, pigments"," Architecture","109 x 60in. (276.9 x 152.4cm)","Gable","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","Yam Storehouse Gable; with painted spirit faces; rattan and earth pigments on palm fronds","",,"The Putnam Dana McMillan Fund","74.79.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,5489,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"3912","Bowl","Ceramic, pigment"," Ceramics","4 3/4 x 10 1/4 in. (12.07 x 26.04 cm)","Bowl","North America","United States","Salado","c. 1300","Not on View","13th-14th century","","","","","","",,"The Putnam Dana McMillan Fund","90.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",3869,3302,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,true,,,,,
"201","Ritual Chime","Gilt bronze"," Metalwork","3 9/16 x 7 5/8 x 5/16 in. (9.05 x 19.37 x 0.79 cm)","Reliquary","Asia","Japan",,"second half 14th century","Not on View","14th century","","","","Buddhist priests strike bronze chimes like this one with a small mallet to signal the start of ceremonies and to mark the titles of sutras (holy writings) as they are chanted. Suspended from small wooden frames, they are placed to the right of the officiating priest. The earliest chimes made in Japan were simple, geometric shapes but, by the 12th century, metalworkers were creating more elaborate, often beautifully detailed examples. This chime is in the shape of a blossoming lotus flower, a Buddhist symbol of purity.","lotus shaped; front and back are identical and include 9 seeds each; hole at top of each end","",,"The Putnam Dana McMillan Fund","2000.79","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3227,2160,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1616","Joined Figures","Clay"," Sculpture; Ceramics","11 x 9 in. (27.9 x 22.9 cm)","figures","North America","Mexico","Jalisco","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","Like their neighboring Nayarit and Colima cultures, the Jalisco had a tradition of sculpting male-female pairs. The exact nature of this couple's animated interaction is not certain but has been interpreted variously as singing, talking, or embracing. Their headdresses, earrings, nose ornaments, armbands, and the scarification on their cheeks are likely indicators of their elevated status in Jalisco society.","pair of figures, earthenware, fired clay","",,"The Putnam Dana McMillan Fund","66.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",3952,5077,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,true,,,,
"3911","Bowl (Gila style)","Ceramic, pigment"," Ceramics","4 3/8 x 10 1/4 in. (11.11 x 26.04 cm)","Bowl (Gila style)","North America","United States","Salado","c. 1300","Not on View","13th-14th century","","","","","","",,"The Putnam Dana McMillan Fund","90.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3409,3954,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,true,,,,,
"3913","Vessel","Ceramic, pigment"," Ceramics","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","Vessel","North America","United States","Ancestral Pueblo","c. 1050-1125","Not on View","11th-12th century","","","","","","",,"The Putnam Dana McMillan Fund","90.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3599,4230,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,true,,,,,
"2139","Bowl","Ceramic, pigment"," Ceramics","8 1/2 x 13 1/4 x 13 1/4 in. (21.6 x 33.7 x 33.66 cm)","Bowl","Oceania","Papua New Guinea","Wombun","20th century","Not on View","20th century","","","","","conical food dish; incised whirl decoration and two faces; Wombun Village","",,"The Putnam Dana McMillan Fund","74.79.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4336,3304,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"2142","Marupai","Fruit nut"," Adornment","4 1/2 in. (11.43 cm)","Marupai","Oceania","Papua New Guinea","Elema","20th century","Not on View","20th century","","","","","pig hunting charm, carved fruit nut, New Guinea (Papuan Gulf), card dims L 4-1/2'","",,"The Putnam Dana McMillan Fund","74.79.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"1861","Ruins of Paestum","Oil on canvas"," Paintings","22 x 36 in. (55.88 x 91.44 cm) (canvas)
21 1/2 x 35 5/8 in. (54.61 x 90.49 cm) (sight)
39 5/8 x 25 1/2 x 2 in. (100.65 x 64.77 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1858","Not on View","19th century","","LL: ABierstadt 1858","","","Landscape.","",,"The Putnam Dana McMillan Fund","71.47","Artist: Albert Bierstadt","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",3666,2235,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"3915","Untitled (Woman with Two Dogs and Two Children Moving Camp)","Ink, watercolor, and graphite on ledger paper"," Drawings","7 5/16 x 12 1/4 in. (18.57 x 31.12 cm) (sheet)","Drawing","North America","United States","Oglala Lakȟóta","c. 1890","Not on View","19th century","","","","","","(Toby Herbst, Galisteo, New Mexico); sold to MIA, 1990.",,"The Putnam Dana McMillan Fund","90.107","Artist: Roan Eagle","Artist","","Lakota (Oglala Teton Sioux), born 1863","","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,true,,,,,
"1732","Horse","Bronze"," Metalwork","3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","Horse","Europe","Greece","Ancient Greek","8th century BCE","Not on View","8th century BCE","","","","","Fine natural patina; probably used as a seal","",,"The Putnam Dana McMillan Fund","69.35","","Artist",,,"","European Art","Public Domain","valid",3998,4882,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,,,,,,,,,,,
"3493","Mask","Wood, vegetable fiber, glass beads, metal"," Woodwork; Ceremonial Objects","7 1/4 in. (18.42 cm) (mask)
10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (headdress)","Mask","Africa","Angola or Democratic Republic of Congo","Chokwe","1920-1930","Not on View","20th century","","","","Known as pwo (woman) or mwana pwo (young woman), this type of mask is worn by men whose outfits include breasts carved in wood and fastened to their netted costume. The masks evoke female ancestors, who are responsible for guarding the community’s fertility. They are represented as beautiful women with balanced features, filed teeth, and delicate scarifications on their cheeks and forehead. This example includes an elaborate hairstyle, consisting of hundreds of strands and knots, embellished with red camwood powder.","Mask, Chokwe, Mwana Pwo, about 1910. Wood, braided and netted raffia headdress, white beads. mask, H.7-1/4 in. Headdress H.10-1/2 x W.10-1/2 in. Masoji-scarification marks in form of tears below each eye. Tshingelyengelye-cruciform mark with circular terminations in center of forehead. Portion of earlobes missing just below where ears were pierced.","",,"The Putnam Dana McMillan Fund","86.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4686,6300,0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",21.55145,true,true,,,,,,,,,
