"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"50844","Y from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 5/8 in. (15.72 x 19.37 cm) (image)
7 7/8 x 11 7/16 in. (20 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Dedication

see Signed

 ded.: [for Earle]","on margin in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.51","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4142,3459,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49023","Squash and Flowers","Lithograph on zinc (wash)"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (image)",,"North America","United States",,"1926-1927","Not on View","20th century","Signature
see Signed","in pencil and W in plate","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,451","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6758,9431,0,"1",0,"Z&J 34; W.34",,"[""""]",,"artist:""Wanda Gág""",15.227325
"50425","Winter Garden","Lithograph on zinc"," Prints","9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (image)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature","on right margin","","Wanda Gág sketched this jumble at the home of her friend, the American painter Alfred Maurer (1868–1932). When she eventually turned the sketch into a print, she added the cats. The pair at left echo the sinewy stems above their heads, and the striped cat echoes the giant leaves.

Gág sought painting tips from every painter she met, and she befriended Maurer after corralling him at a gallery opening to ask about preparing canvases and grinding pigments. After this encounter, the reclusive Maurer sent her a spatula and a bottle of his prized oil to mix with her colors.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.36","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5085,6996,0,"1",0,"Z. & J. 92; W.108",,"[""50402"",""50425""]",true,"artist:""Wanda Gág""",15.227325
"50432","Ploughed Fields","Lithograph on zinc"," Prints","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature and Mark
see Signed","on right margin","Watermark: <B F K>","","","stamp verso: American Artist's Group",,"Gift of Dr. John E. Larkin, Jr.","P.78.56","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8083,5870,0,"1",0,"Z & J 93; W.109 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49810","Evening","Wash lithograph on zinc"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (image)
11 3/8 x 15 7/8 in. (28.89 x 40.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription 

see Signed 

on sheet: [Early Proof----?]","on sheet","","As night fell outside, Wanda Gág was indoors making these strange zigzag patterns on the wall, apparently by propping a slightly opened book in front of a kerosene lamp. This print speaks to her fascination with pattern, and to the mystery everyday objects held for her.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.21","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6992,5131,0,"1",0,"Z. & J. 58; W.62",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50449","Abandoned Quarry II","Lithograph on stone"," Prints","9 5/16 x 13 in. (23.65 x 33.02 cm) (image)
12 1/4 x 15 15/16 in. (31.12 x 40.48 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","Signature, Date, Title
 
see Signed","in pencil: [by Wanda Gag] (may not have been written by artist)","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.45","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8152,6214,0,"1",0,"Z. & J. 107; W.120
",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50091","Uncle Frank's Workshop","Lithograph on zinc"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date; Mark","in pencil at L.R. margin: [WANDA GAG \'35]","Watermark: <RIVES>
","","","",,"The William Hood Dunwoody Fund, 1946","P.12,187","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4988,6940,0,"1",0,"Z & J 90",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"59873","Moonlight","Lithograph on zinc"," Prints","14 1/8 x 16 13/16 in. (35.88 x 42.7 cm) (image)
15 7/8 x 21 3/4 in. (40.32 x 55.25 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Date

see Signed","pencil with date","","Wanda Gág believed that things radiated their own special atmosphere, or “essence” as she called it, and she was always trying to find an object’s hidden essence and express it in her prints. Could Moonlight be a metaphor for her struggle' This field is visible when the moon peeks through the clouds; but the minute the clouds move by, the landscape will be hidden in darkness once again.","","",,"Gift of the Estate of Wanda Gag","P.12,449","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9533,6932,0,"1",0,"Z&J 25; W.26",,"[""59873"",""90379""]",true,"artist:""Wanda Gág""",15.227325
"49761","Pipe and Flowers, To Dale from Wanda '26","Lithograph on zinc wash"," Prints","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4671,3682,0,"1",0,"Z. & J. 27; W.28",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49811","Cats at the Window","Wood engraving"," Prints","2 7/8 x 3 3/4 in. (7.3 x 9.53 cm) (image)
8 1/2 x 7 3/8 in. (21.59 x 18.73 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription

see Signed","on sheet & \""W\"" in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.24","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3301,3812,0,"1",0,"Z. & J. 65; W.77 vi/vi",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50077","Hills","Lithograph on sandpaper plate"," Prints","5 3/8 x 5 1/2 in. (13.65 x 13.97 cm) (image)
5 15/16 x 5 7/8 in. (15.08 x 14.92 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Dedication; Inscription

dedicated:  [For Earle]","on margin","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.28","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3209,3171,0,"1",0,"Z. & J. 79; W.87",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50854","Interior, from Folio","Off-set lithographic reproduction of a drawing"," Prints","4 1/2 x 5 7/16 in. (11.43 x 13.81 cm) (image)
12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","
","

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53b","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4490,3574,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50447","Philodendron","Lithograph on zinc"," Prints","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
16 1/8 x 12 1/2 in. (40.96 x 31.75 cm) (sheet)",,"North America","United States",,"1908-1946","Not on View","20th century","Inscription
written on margin: [Estate]

stamped: Wanda Gag","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.44","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3719,5065,0,"1",0,"Z .& J. 106; W.121",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50851","Cover, Folio","Off set lithograph and letterpress"," Prints","12 1/2 x 22 1/2 in. (31.75 x 57.15 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature
see Signed
","printed

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53a","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5224,6392,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49795","Christmas Eve II","Lithograph on zinc"," Prints","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
6 15/16 x 8 in. (17.62 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Inscription

see Signed 
 
\""Greetings from the House of Weyhe 1927\"" -  in print on paper
Original lithograph by Wanda Gag
Dehl\'s","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.14","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4994,3687,0,"1",0,"Z. & J. 47; W. 54",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49762","Gumbo Lane","Lithograph on zinc"," Prints","9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (image)
11 3/8 x 16 in. (28.89 x 40.64 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Date
see Signed","in pencil","","This slightly surreal scene captures Wanda Gág’s rapture over the garden at her rural retreat Tumble Timbers. She nicknamed the garden Gumbo Lane. It produced nothing more exotic than lima beans and Swiss chard, but to Gág it was something primal and passionately alive. The plants sprout eyes, the wooden posts rear up like snakes, and the grape arbor appears ready to charge. The little building at upper right was the outhouse for Tumble Timbers, which had no electricity or running water.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7069,5101,0,"1",0,"Z. & J. 35; W.36
",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49757","Tumble Timbers","Wash lithograph on zinc"," Prints","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
11 x 15 7/8 in. (27.94 x 40.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature","","Watermark: <France>","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6968,4886,0,"1",0,"Z. &J. 26; W. 27",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49789","Airtight Stove","Wood engraving"," Prints","4 7/8 x 3 5/8 in. (12.38 x 9.21 cm) (image)",,"North America","United States",,"1927-1933","Not on View","20th century","Signature","on sheet","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,462","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3641,4061,0,"1",0,"Z&J 85; W.49 ix/ix",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49755","Nude","Drypoint"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3080,4088,0,"1",0,"Z.&J. 4; W. 4 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50093","Spring on the Hillside","Lithograph on zinc"," Prints","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature

see Signed","on margin","","Here Wanda Gág veered from her determinedly original style into regionalism. Popularized in the 1930s, regionalism tended to idealize rural America, presenting it as a place of stability, innocence, and order. People suffering under the Great Depression (1929–39) were enchanted. 

In Gág’s abstracted landscape, fields and trees shift between recognizable objects and stylized patterns. The road around the farmhouse could be read as a moat, reinforcing the regionalist concept of country life as protected and safe. 

In the study drawing, Gág dusted the scene with snow and elevated our viewpoint. The lithograph puts us closer to the landscape, increasing our sense of belonging and highlighting the changes and choices an artist makes from one version to the next.","","",,"The William Hood Dunwoody Fund, 1946","P.12,189","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6984,5037,0,"1",0,"Z.&J. 91; W.107",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50846","Z from The ABC Bunny","Lithograph in reverse"," Prints","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (image)
8 x 11 7/16 in. (20.32 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Date, Dedication, Title
see Signed

in L.L. margin, in pencil, artist has written [For Earle]
and:
in pencil along L. vertical margin is written: [Reverse print for ABC Bunny]","in pencil at L.R. margin: [WANDA GAG \'33]

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.52","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4133,3408,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50069","Snowy Fields","Lithograph on stone"," Prints","8 15/16 x 12 11/16 in. (22.7 x 32.23 cm) (image)
11 9/16 x 15 15/16 in. (29.37 x 40.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Title

on verso in pencil:  [Snowy Fields on Stone Return to WANDA GAG #1 Milford  New Jersey]
on margin:  [A87 Special]","on margin in pencil, also on stone","","In the winter of 1933, having spent months on her book The ABC Bunny (1933), Wanda Gág was in need of inspiration. To find new printmaking subjects, she wandered outdoors with pencil and paper. When she found a setting, she sketched it day after day to get at its essence. One outcome was this work, Snowy Fields, in which she exposed the underlying rhythms of the hills, trees, and snow-covered ground.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.34","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6972,5079,0,"1",0,"Z. & J. 87 ii/ii; W.101 iii/iii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50408","Progress","Lithograph"," Prints","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature","on right margin","","In this satirical print, the anti-materialistic Wanda Gág scorned commercialism, which she felt was destroying the sense of tradition she held dear. After filling up at a gas station gussied up like a theme park, a late-model car tries to fit through an old covered bridge. A new telephone pole elbows out the lone tree. Billboards compete for attention with a hitchhiking man and boy, reminders that the Great Depression (1929–39) was ongoing.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,464","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6908,5111,0,"1",0,"Z & J 94; W.110 ii/ii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50415","Abandoned Quarry I","Lithograph on zinc"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)",,"North America","United States",,"1939","Not on View","20th century","Signature
see Signed","on right margin","Watermarks: <G C, M.>","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,469","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7141,5337,0,"1",0,"Z&J 101; W.115",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"59875","S from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.50","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5119,3623,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50074","Girl and Cat","Lithograph on sandpaper plate"," Prints","2 3/4 x 2 9/16 in. (6.99 x 6.51 cm) (image)
4 3/4 x 4 3/8 in. (12.07 x 11.11 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Signature; Date; Inscription
see Signed

in pencil at U.L. margin:  [For Earle]","in pencil at L.R. margin:  [W.G.  Jan 1932","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.30","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2472,2581,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49797","Spinning Wheel","Wood engraving"," Prints","6 3/4 x 3 3/4 in. (17.15 x 9.53 cm) (image)
10 3/8 x 7 1/2 in. (26.35 x 19.05 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.15","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1611,1988,0,"1",0,"Z. & J. 49; W.57 iii/iii",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49779","Spinning Wheel","Wood engraving"," Prints","4 11/16 x 3 13/16 in. (11.91 x 9.68 cm) (image)",,"North America","United States",,"1928","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"The William Hood Dunwoody Fund, 1946","P.12,180","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2636,3189,0,"1",0,"J &Z 49",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57396","Platen Press","Linoleum cut and letterpress"," Prints","5 1/2 x 2 13/16 in. (13.97 x 7.14 cm) (image)
6 1/16 x 6 5/8 in. (15.4 x 16.83 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin","P.87.13.22","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2855,5553,1,"1",0,"Z.&J. 60; W.65",,"[""""]",true,"artist:""Wanda Gág""",9.566546
"57270","Paper Cutter","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.2","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2860,5520,1,"1",0,"Z&J 62",,"[""""]",true,"artist:""Wanda Gág""",9.566546
"57272","Bookcase","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.4","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",3531,5616,1,"1",0,"Z&J 64",,"[""""]",true,"artist:""Wanda Gág""",9.566546
"57269","Type Cabinet","Linoleum Cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.1","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2767,5478,1,"1",0,"Z&J 59",,"[""""]",true,"artist:""Wanda Gág""",9.566546
"57271","Rotary Press","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.3","Artist: Wanda Gág; Artist: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2692,5341,1,"1",0,"Z&J 63",,"[""""]",true,"artist:""Wanda Gág""",9.566546
"59872","Elevated Station","Lithograph transfer on zinc"," Prints","13 3/8 x 15 15/16 in. (33.97 x 40.48 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund, 1946","P.12,174","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Wanda Gág""",7.6136627
"57259","Easter Morning","Transfer lithograph from zinc plate"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (image)
17 7/8 x 13 13/16 in. (45.4 x 35.08 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature

see Signed","on sheet, pencil: [Wanda Gag]","","","","Weyhe Gallery, N.Y.C.","From ","The William Hood Dunwoody Fund, 1946","P.12,175","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 19; W.20",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"57399","Mushrooms","Lithograph on zinc"," Prints","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm) (image)
14 1/2 x 1 1/2 in. (36.83 x 3.81 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Inscription and Signature
see Signed
written on sheet : [cat 83]","with date [32]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.32","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 83; W.99",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"49767","Departure","Llinoleum cut"," Prints","4 x 6 in. (10.16 x 15.24 cm) (image)
7 1/4 x 9 9/16 in. (18.42 x 24.29 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.11","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 43; W. 47",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"49012","Kitchen Shelf","Wood engraving"," Prints","2 3/4 x 3 5/8 in. (6.99 x 9.21 cm) (image)
7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Mark","in pencil","Stamp: [Dec 6 1933]","","","","From ","The William Hood Dunwoody Fund, 1946","P.12,177","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z & J 44; W.48 ii/ii",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"49803","Siesta","Soft-ground etching"," Prints","4 x 5 3/8 in. (10.16 x 13.65 cm) (plate)
7 1/4 x 7 7/8 in. (18.42 x 20 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.16","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 51; W.59",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"49743","Departure","Linoleum cut"," Prints","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,453","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 43; W.47",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"49751","Spring in the Garden","Lithograph on zinc"," Prints","10 x 13 in. (25.4 x 33.02 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.57","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 37; W.38",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"50438","Fairy Story","Lithograph on zinc"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image)",,"North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.58","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z & J 97; W.113",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"50445","Barn at Glen Gardner","Lithograph"," Prints","10 1/8 x 15 1/8 in. (25.72 x 38.42 cm) (image)
11 1/2 x 16 5/8 in. (29.21 x 42.23 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","Signature","yes, in pencil on margin","# in margin","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.42","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Wanda Gág""",7.6136627
"50080","Lantern and Fireplace","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature and Title

see Signed

Titled in pencil at L.L. margin by artist","in pencil at L.R. margin: [WANDA GAG]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.31","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 82 ii/ii; W.83 iii/iii",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"50096","Lantern and Fireplace","Wood engraving"," Prints","7 5/16 x 15 5/16 in. (18.57 x 38.89 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","initialed on margin","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,459","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 82",,"[""""]",,"artist:""Wanda Gág""",7.6136627
"50098","Mushrooms","Lithograph"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature and Mark
see Signed","on image in pencil","Watermarks:  <France (Rives)>","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,460","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 83",,"[""""]",,"artist:""Wanda Gág""",7.6136627
