"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","related:artstories","list:highlights-of-japanese-art-paintings-and-prints"
"96533","Spring [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; two people in a fully-grown field at top","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.7","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5457,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"95014","Spring [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; mountain in foreground, LLC; three figures in a field at right","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.5","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5370,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96534","Spring [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; tree at right; figure overlooking fields","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.8","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5446,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96535","Summer [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; five figures, fields at left","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.10","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5372,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96537","Summer [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; figure riding on an ox on a small path","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.12","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5309,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"95013","Summer [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; lush trees at left; two figures at right edge","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.9","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5396,10231,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"3331","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","Inscription

Single column of calligraphy in black, lower left, undeciphered","","Seal

2 red seals lower left, undeciphered","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; white daffodil-like flowers with yellow centers at right; fungus left of flowers; single column of calligraphy lower left with 2 red seals below","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.1","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"3112","Landscape in the Manner of Ni Zan","Ink on paper"," Paintings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm)","Painting","Asia","China",,"early 17th century","Not on View","17th century","","","","","rocky island with bare trees. Paintings - Album","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.2","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4528,3658,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"3855","Pillow in the Form of a Recumbent Tiger","Slip-covered stoneware with painted and incised lotus decor under clear glaze"," Ceramics","4 3/8 x 12 7/8 x 6 1/2 in. (11.11 x 32.7 x 16.51 cm)",,"Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","","tiger-shaped with lotus design underglaze iron painted on white slip coating; stoneware.","",,"Gift of funds from Louis W. Hill, Jr. and an Anonymous Donor","89.48","","Artist",,,"","Asian Art","Public Domain","valid",5352,3568,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"3110","Hillside with Pine Trees, Water","Ink on paper"," Paintings","8 x 9 3/4 in. (20.32 x 24.77 cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at center left","The Suzhou poet and painter Cheng Jiasui belonged to an elite circle of nine literati whose painting, calligraphy, and aesthetic theories greatly influenced ink painting during the late Ming dynasty. The album pages shown here epitomize the literati ideal in pictorial art. They rely on ink and personalized brushwork for their expressive qualities, favor landscape or nature as the primary subject, and make visual and technical references to the work of past masters. Deliberately simple, if not amateurish in composition, the paintings demonstrate a wide range of brush strokes and ink control. Several leaves evoke the styles of such respected masters as Guo Xi (1020-50), Mi Fei (1051-1107), and Ni Zan (1301-74). Cheng was a close friend of Li Lufang whose landscape album is shown in these galleries.","Forest landscape with building at upper right; path through forest leads to bridge over water; small figure on path; wall surrounding building and forest","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.1","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4519,3621,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"3249","Poppies","Hanging scroll; ink and color on silk"," Paintings","36 3/4 x 11 3/4 in. (93.35 x 29.85 cm)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","18th-19th century","","","","Sakai Ho_itsu was a member of a distinguished samurai family. In addition to mastering several martial arts, he also excelled at poetry, Noh dance and tea ceremony. After experimenting with a variety of painting styles, he became intensely interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Ko_rin. Searching out remaining works by Ko_rin, who had died forty-five years before Ho_itsu's birth, he published a woodblock book of Ko_rin's works. Here, Ho_itsu's use of jewel-like pigments and the tarashikomi technique of pooling colors to create a softly mottled effect, continues the style championed by Ko_rin.","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","84.119","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3476,5555,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"96538","Fall [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; two figures at left on walkway between fields--one figure carrying a yoke; two other figures, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.14","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5495,10089,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96531","Winter [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; man behind plow pulled by ox; two figures in background--one planting, one holding a yoke","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.4","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5588,10098,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96529","Winter [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; two figures walking, wearing yokes; mountains in background","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.2","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5558,10098,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96530","Winter [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; tree in foreground; four figures--one in water at right","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.3","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5579,10098,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"96540","Fall [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; mountain in background; figures in a building and in front of building; trees at left and right of building","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.16","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5597,10098,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
"23753","Boat, Reeds, and Structure","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 7/16 x 13 in. (26.51 x 33.02 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","Seal at lower right","","River with two figures in a boat center foreground; wooded shoreline; large tree and tower in center middle ground","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.7","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4469,3592,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23754","Bridge Between Rocks","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","","","bridge between rocks","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.8","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4409,3525,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23760","Mountain Cottage with Large Tree, Travelers","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 3/16 in. (26.67 x 33.5 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left","","Mountain landscape with central tree; building at base of tree; two figures on mountain path, one mouted ,one walking carrying a pole","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.9","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4073,3286,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23751","Water Scene with Boat at Center","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left","","Group of buildings center middle ground; figure in a boat at center foreground; hills in background; trees surround building","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.5","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4572,3618,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23750","Boat Carrying Figures and Horse","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/16 in. (26.67 x 33.18 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower right","","Four figures and horse (donkey ?)in a boat at center foreground, lower left foreground trees and walking figure, two small figures right center, hills in right background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.4","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4513,3650,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23743","Mountain Grove with Path","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower right","","Mountain landscape with two mounted figures and one walking on a path through the mountains; group of trees at lower center; at right lower center a small building","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.10","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4526,3670,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"23752","Boat on River, Travelers and House on Shore","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left edge","","House with fence and trees at left center; horse and male figure at right center; figure in a boat at lower left; mountains in background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.6","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4456,3588,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,,,,,
"95015","Fall [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; trees at left; birds in sky","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.13","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5509,10089,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",14.212025,,true,,,,true
