"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:spookyseason","list:african-art-highlights"
"102200","Memorial head","Bronze"," Sculpture; Metalwork","11 1/2 x 8 11/16 x 8 5/16 in. (29.21 x 22.07 x 21.11 cm)","Sculpture","Africa","Nigeria","Edo","1550-1650","G250","16th-17th century","","","","Were they true to life, the high collar and netted hat of this royal memorial head would be a brilliant, beautiful red. They were made of coral beads imported from the Mediterranean Sea. And since the Benin king owned all the coral in his kingdom, its use in his outfit signified his far-reaching control of international trade. Each new Oba had a bronze head made to decorate the shrine honoring his deceased predecessor. The hole in the top of the head once held a carved elephant tusk—like the one in the case to your left—chronicling the exploits of the ancestor.","head (male) wearing thick collar up to lower lip; openwork caplike headdress with hanging braids and beaded cords around ears; two ""beads"" on forehead; flower-like beaded elements at temples--one at PR ear, two at PL ear; open circle at top of head","","From ","The John R. Van Derlip Fund","2007.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5422,6755,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"123387","Framed male figure","Wood"," Woodwork; Sculpture","7 1/2 × 4 3/4 × 1 1/2 in. (19.05 × 12.07 × 3.81 cm) (with base)","Figure","Africa","Democratic Republic of Congo","Holo","early 20th century","G250","20th century","","","","","wooden figure stands with arms outstretched and legs slightly bent inside a rectangular frame with minimal decoration; figure has round head, with a simple, smooth headdress; his eyes are oval, his nose angular, and his triangle-shaped mouth small and slightly open; figure's neck is long and wide, his torso is a round cylinder, and his genitalia are exposed; the figure is footless--his legs disappear into the frame; the entire piece is a dark reddish brown, the natural hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,5278,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"119030","Mask","Wood, metal, hair, fur, pigments, plant fibers, leopard teeth"," Woodwork","20 × 17 1/2 × 9 in. (50.8 × 44.45 × 22.86 cm) (approx.)","Mask","Africa","Côte d'Ivoire","Wee","1940s","G250","20th century","","","","How wild and ferocious do you have to look' Depends what you’re trying to accomplish. This mask, encrusted with teeth, fur, human hair, and countless protuberances resembling horns or tusks, was used in ceremonies performed to command authority, administer justice, and detect wrongdoers. The little bells added an aural element to the powerful appearance of the mask itself.","heavy face mask with six pairs of tusk-like elements extending across face; very wide nose; open cylindrical shaped element on each cheek; coffee bean shaped eyes; pair of protruding animal-like ears; mouth has a pair of lower protruding fangs with red pigment inside mouth; beard of hair and fur; three metal bells hang from chin; dark patina; studded overall with brass nailheads","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Kate and Ken Anderson","2014.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6918,8411,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"123402","Power figure","Wood, porcelain, clay, plant fibers, mirror, fabric"," Woodwork; Sculpture","8 1/4 × 2 1/2 × 2 5/8 in. (20.96 × 6.35 × 6.67 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Sundi","early 20th century","G250","20th century","Inscription

in white paint at base near PL foot: [FX92197]","","","","standing unisex figure, head adorned with tall, rounded headdress; face is simple with flat, white porcelain eyes, a small carved nose, and a mouth somewhat obscured by round, fabric pouch under chin, which ties at back of neck; figure's abdomen is covered by protruding cylinder with mirrored-front; figure's legs and feet are carved directly into a circular base; overall color of piece is the brown of clay in which it is encrusted; however, there is some red in the fabric piece tied at neck","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3460,5412,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"131788","""Igbudu"" mask","Wood, pigments, metal"," Woodwork","13 1/8 × 9 5/8 × 10 13/16 in. (33.34 × 24.45 × 27.46 cm)","Mask","Africa","Nigeria","Yoruba","1900-1950","G250","20th century","at bottom edge on sticker: 5847","","","If you think that the face of this Igbudu mask looks ugly, you’re not alone. Its Yoruba users in Nigeria have an expression to describe an especially homely person: “O l’oju bi oju ‘gbudu”—""His eyes are like the eyes of Igbudu.” The mask, with its dirty face and misshapen features, is compared to Eshu, the Yoruba god of chaos, and the dancer who wears it on top of his head carries a stick to strike out against onlookers. The ceremony in which Igbudu performs is an important one: called Egungun, and celebrated once a year in every Yoruba community, it remembers and honors the ancestors.","dark brown face with very large bulging eyes with small pupils; protruding teeth; red lips; large protruding ears; vertical element at top center of head; blue and white crescents on cheeks; hair with zigzag edges","","From ","Gift of funds from Rebecca and Ben Field","2019.45","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6616,8010,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"132395","Bell","Iron"," Metalwork","8 3/16 × 11 7/16 × 3 1/2 in. (20.8 × 29.05 × 8.89 cm)","Bell","Africa",,"Kabre","1900-1950","G250","20th century","","","","","bellows-like object with two striated leaf-shaped parts; hanging from handle at top is leather rope with iron ring attached; two leaves joined at bottom with oblong projection","","From ","Gift of funds from Beverly Grossman","2019.44.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3699,4511,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"137071","Figure","Wood"," Sculpture","56 1/2 × 10 1/2 × 7 in. (143.51 × 26.67 × 17.78 cm) (overall, with stand)","Figure","Africa","Togo","Moba","1900-1950","G250","20th century","","","","Look at the grain of the wood: it almost looks like a different material. This eroded figure was kept outdoors for decades, to protect a Moba village. It represents a female ancestor of a clan of the Moba people, and villagers used it in the past as a focal point to make sacrifices in order to ensure successful hunts and bountiful harvests. It was abandoned when the owners converted to either Christianity or Islam, two religions that view most traditional beliefs and practices as pagan.","vertical carved figural sculpture with slight lean in posture; rounded head with collar-like ring around neck; PR arm longer than PL arm; knot in wood in torso where bellybutton would be; slight platform around bottom; affixed to black metal stand through bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5809,10327,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"137923","Rattle","Iron"," Metalwork","14 × 9 × 2 1/2 in. (35.56 × 22.86 × 6.35 cm) (approx., without mount)
17 5/8 × 9 × 5 in. (44.77 × 22.86 × 12.7 cm) (mount, approx., including mount)","Rattle","Africa","Namibia","Chamba","first half 20th century","G250","20th century","","","","","ring with 12 vertical pod-shaped pendants hooked onto ring, with a pair of rings at bottom of each pendant; one large bell-shaped pendant; received attached to mount","","From ","Funds from an anonymous endowment","2020.35.7","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"136090","Figure","Wood, metal, cowrie shells"," Woodwork; Sculpture","14 7/8 × 6 3/4 × 7 1/4 in. (37.78 × 17.15 × 18.42 cm)","Sculpture","Africa","Nigeria","Igala (?)","mid 20th century","G250","20th century","","","","Even though we don’t fully know (yet) what ethnic group this Nigerian figure comes from, or what precise ritual function it fulfilled, we can appreciate its power and beauty. A man holds badges of authority: a fan and a staff or tusk. His face is white after repeated ritual application of pigment, and he wears a necklace of valuable cowrie shells that have become brown over time. He is seated on a simple stool, sculpted on top of an elaborately carved stool that is supported by small figures. The surface of the entire sculpture has a crust formed by decades of ritual offerings.","seated figure on a raised dais; figures depicted with raised arms, holding up the top part of the dais on right, left and back sides; seated figure holds disk shape in PR hand, and hollow staff in PL hand; figure wears necklace made out of shells; textured, mud-like substance coats surface throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2019.62.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6292,8809,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"136938","Maternity figure","Wood, metal"," Sculpture","28 1/16 × 8 3/8 × 5 5/8 in. (71.28 × 21.27 × 14.29 cm) (without base)
31 × 8 3/8 × 5 5/8 in. (78.74 × 21.27 × 14.29 cm) (including base)","Sculpture","Africa","Côte d'Ivorie","Dan","first quarter 20th century","G250","20th century","","","","Dan people call this type of figure mü le, or “wooden person.” The renowned Ivorian master carver Zlan, who died in 1960, once reminisced one of his mü le: “I went to a chief of the Dan, named Bu, in Tuba … [F]or him I carved a figure with a child on the back. For it he gave me a sheep, a goat, and a large garment. On Bu’s command I carved the woman as his head wife looked.” Although not carved by Zlan himself but possibly by one of his pupils, this maternity was made as a prestige object for a chief or wealthy patron. It is one of the few genres in African art that often portrays actual persons, be it in idealized form.","standing nude female figure, in dark wood; geometric linear pattern carved on torso, back and chest; small, nude child hanging on back of the figure","","From ","Gift of Debrah and Harris Feinn","2019.126","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4653,8272,1,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"126884","Baboon (Moon God Thoth)","Faience"," Sculpture","6 1/4 × 2 3/4 × 3 1/4 in. (15.88 × 6.99 × 8.26 cm)","Sculpture","Africa","Egypt","Ancient Egyptian","7th - 6th century BCE","G250","7th - 6th century BCE","","","on bottom, on sticker: 1410","Monkeys were kept as costly pets by the elite in ancient Egypt, yet their regal appearance and imposing presence also made them useful representations of gods in the Egyptian religion. The baboon was usually associated with Thoth, one of the moon gods. This animal has a hole in the crown that once held a lunar disk sitting on top of a crescent moon, an attribute of Thoth. For a 2,600-year-old artwork it is in remarkable condition, and though the animal is small in size, its posture and expression command authority.","seated male baboon with its front paws on its knees and its tail wrapped along the PR side of its body; turquoise blue","","From ","The Ethel Morrison Van Derlip Fund","2017.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4758,6344,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"127608","Carved wooden dance shield (ndomi)","Wood, pigments"," Arms and Armor","23 1/4 × 16 1/2 × 4 in. (59.06 × 41.91 × 10.16 cm)","Shield","Africa","Kenya","Kikuyu","mid 20th century","G250","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and initiations, and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, color, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art.","two-sided wooden shield; one side has concentric linear pattern with brown and red alternating triangular shapes lining sections alternating a negative space of white pigment; tiny hole in center with a wooden arm shield at one end; the other side has mostly white pigment with two rows of lines with triangle patterns on one end in red pigment; thin dark line in between triangle rows; thin red line intersects with triangle lines, outlining a center hole; dark wooden border around outer perimeter","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.88.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5857,7805,1,"1",0,,,"[""""]",true,,,,"* room:""G250""",28.130672,,
"129702","Caryatid stool","Wood"," Woodwork","26 1/4 × 11 5/8 × 12 1/4 in. (66.68 × 29.53 × 31.12 cm)","Stool","Africa","Democratic Republic of Congo","Songye","c. 1910","G250","20th century","","","","Some hundred years ago, a Songye sculptor in what is now the Democratic Republic of Congo launched a new product that he had copied from the neighboring Luba people: stools supported by human figures. He made such caryatid stools in a Songye style, by accentuating blocky shapes, sharp angles, and abstracted facial features. The result is an innovative sculpture executed with skill and confidence. The name of the sculptor is no longer known, and he is identified as the Master of Lusambo, after a region in Songye-land. He ran a workshop of carvers, but given the excellence of this particular stool, we may assume that it was carved by the master himself.","stool with case in the form of a standing woman with her arms upraised, holding seat of stool; woman has abstracted, elongated face with half-circle eyes and oval mouth with regular, gritted teeth; short hair in arcing ribs; lozenge-shaped breasts, pointing outward; elongated neck with four ribs (necklaces?); raised elements (scarifications?) on lower back; thick legs; flat feet with separated toes; medium to dark brown patina","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2018.44","Artist: Master of Lusambo or workshop","Artist","Congolese","Congolese","","Arts of Global Africa","No Known Copyright","valid",8495,10619,1,"1",0,,,"[""""]",true,,,,"* room:""G250""",28.130672,,
"137900","Mask","Wood, aluminum"," Woodwork","80 1/8 × 29 3/8 × 2 7/8 in. (203.52 × 74.61 × 7.3 cm)","Mask","Africa","Côte d'Ivorie","Nafana","1930-1940","G250","20th century","verso, in white pigments, at top of headpiece: HC 320","","","To perform with this monumental and heavy mask, a dancer has to be strong and well-trained. Called Bedu, meaning “moon” in the Nafana language, the mask is believed to represent a buffalo-like spirit animal. Male-female pairs of Bedu masks are danced during harvest festivals and at funerals to purify villages, protect the inhabitants from sickness and danger, and to promote the fertility of women and crops. 

The mask shares geometrical composition, abstract designs, and striking color scheme with the nearby Kikuyu dance shield, likely because both were made to be seen in motion.","wooden, with round top that has scalloped edges, and curved, divided sections in white, red and black pigments with scattered round holes; two thin pieces of wood at bottom of round section that connects a triangular shape with black, white and red pigments; curved ridge at top of triangle (headpiece) on back; two metal mending plates on each thin wood piece on back side","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.34","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3300,4400,1,"1",0,,,"[""""]",true,,,,"* room:""G250""",28.130672,,
"3062","Figure","Wood, cloth"," Sculpture","21 x 4 1/2 in. (53.3 x 11.4 cm)","Figure","Africa","Mali","Bamana","late 19th-early 20th century","G250","19th-20th century","","","","","Standing female figure. Linear markings on body, scarification on face. Elongated neck. Cloth loin cloth.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Mr. and Mrs. Benton Case, Jr.","82.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,6629,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"3819","Standing Female Figure","Wood"," Sculpture","23 3/4 x 3 3/4 x 3 1/4 in. (60.3 x 9.5 x 8.3 cm)","Figure","Africa","Burkina Faso","Mossi (?)","late 19th century","G250","19th century","","","","","standing female figure; wood; from a 'Karan-Wemba' mask, with heavy encrustation and showing faint lines of body scarification, wood (type unknown)","",,"The John R. Van Derlip Fund","89.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,5110,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"4222","Warrior's Hat (Jagun)","Felt, beads, cotton thread and ivory"," Accessories",,"Warrior's Hat (Jagun)","Africa","Nigeria","Benin","19th century","G250","19th century","","","","Yorubaland in Nigeria is divided into a dozen kingdoms, one of which is Owo. The Olowo (king) or Owo would wear this headdress along with a matching jacket and skirt as his ceremonial costume. The outfit relates to the chief's military duties, and is also worn by select officials with impressive military records. The ivory feathers on either side, however, distinguish this headdress as belonging to the ruler.

Made of red wool flannel and decorated with yellow and green embroidery and white glass beads, the design is meant to create the impression of the scales of a pangolin. This ""armored"" anteater is a powerful symbol of invincibility.","","",,"The John R. Van Derlip Fund","91.1a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2836,5425,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"1701","Goddess Isis","Bronze"," Sculpture","9 in. (22.9 cm)","Goddess Isis","Africa","Egypt","Ancient Egyptian","1st century","G250","1st century","","","","Considered to be one of the latest pieces from ancient Egypt in Mia’s collection, this bronze statuette of the goddess Isis dates back to the 1st century CE, well into the time of Roman and Greek rule of Egypt. Isis is portrayed in Greco-Roman attire: flowing robes and sandals. Her stance, mid-stride with an outstretched hand, contrasts with the more rigid representations of her in traditional ancient Egyptian sculpture.","bronze hollow cast in the lost wax process, representing the goddess Isis in a striding attitude","",,"Gift of funds from the Morse Foundation","68.9.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3984,5093,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"95","Cartonnage of Lady Tashat","Painted and varnished linen"," Funerary Goods","67 in. (170.2 cm)","Cartonnage","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","","This coffin and cartonnage (mummy case) were created for Lady Tashat, the daughter of the provincial governor Djehutyhotep (pronounced “je-hooti-HO-tep” meaning “doorkeeper of the gold-house of Amen”). The coffin and cartonnage take the form of mummies with idealized faces, huge floral collars, and chest ornaments in the form of a winged sun disk. While the coffin exterior has only a single line of inscription down the center of the lid and another around the rim of the box, the cartonnage exterior is covered with painted scenes arranged in horizontal registers, like a tomb or temple wall. The inscriptions are prayers to the gods for offerings of food and clothing in the afterlife, while the paintings are full of complex religious motifs focusing on divine protection of the deceased and resurrection in the afterlife.","X-ray of Lady Tashat is at column in Paintings racks in MS","",,"The William Hood Dunwoody Fund","16.414","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"100","Model Boat and Figures","Polychromed wood"," Sculpture; Models","27 x 37 1/2 x 6 in. (68.58 x 95.25 x 15.24 cm)","Model","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","G250","22nd-18th century BCE","","","","This boat, manned by eighteen oarsmen and equipped with a mast and a mount for the steering oar, is of the type commonly placed in the tomb of a deceased noble or government official. It faithfully represents the vessels used in daily life for fishing and for transportation on the Nile. A model boat enabled the deceased to make a pilgrimage by magical proxy to the city of Abydos, the cult center of the god Osiris. Sometimes two boats were provided, one with a mast for sailing south (against the current) and one with only oarsmen for sailing north (with the current.)

Grave-goods found in Middle Kingdom tombs have also included wooden figures of offering-bearers and other servants performing tasks intended to provide essential services and commodities to the deceased in the next world.","Model boat containing 18 figures","",,"The William Hood Dunwoody Fund","16.496","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5111,3983,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"8472","God Horus (Harpocrates)","Bronze with green patina"," Sculpture","6 1/4 x 2 9/16 in. (15.88 x 6.51 cm)","Figure","Africa","Egypt","Ancient Egyptian","644-30 BCE","G250","7th-1st century BCE","","","","When the Greeks established dominion over ancient Egypt in 332 BCE, they adopted many of the Egyptian gods—and renamed them. Their new name for the god Horus-the-Child was Harpocrates, and this depiction of him dates from that era of Greek rule, called the Hellenistic period. It shows typical markers of childhood, including the god’s nudity, the side braid, and a finger in his mouth. As a matter of fact, the position of the hand to the lower lip or chin was the physical representation of the hieroglyph for “child.”","wearing the Atef crown, in seated posture","",,"The William Hood Dunwoody Fund","16.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,4641,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"85","Goddess Isis","Bronze"," Sculpture","5 7/8 x 1 5/8 in. (14.9 x 4.1 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","G250","8th century BCE - 1st century CE","","","","Many world religions and belief systems have a sacred mother figure, personifying a strong, caring character—like the Hindu goddess Parvati, the Greek goddess Gaia, or the Christian Virgin Mary. Isis is the sacred mother figure of ancient Egypt, known as the Mother Goddess, with a dramatic backstory: to conceive her son, she resurrected her murdered husband. In this statuette, Isis holds Harpocrates—the child Horus—to her breast, a position that represents the mother figure as the nurturer and protector of humankind.","Goddess Isis holding the infant Horus on her knee","",,"The William Hood Dunwoody Fund","16.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3074,5288,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"1311","Rhythm Pounder","Wood"," Sculpture","41 x 7 1/2 in. (104.1 x 19.1 cm)","Rhythm Pounder","Africa","Côte d'Ivoire","Senufo","19th century","G250","19th century","","","","","Standing female figure, possibly deble rhythm pounder with tribal scarifications on face and stomach.","",,"The Miscellaneous Works of Art Purchase Fund","56.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5022,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"29669","Ceremonial Bell","Bronze, cotton, leather"," Metalwork; Musical Instruments; Ceremonial Objects","7 1/8 x 3 3/4 x 3 3/4 in. (18.1 x 9.5 x 9.5 cm)","Bell","Africa","Nigeria","Yoruba","13th-20th century","G250","13th-20th century","Sticker","","\'1028\', inside","","four-sided, face on one side, incised line pattern at top and bottom, cotton and leather tassels attached to top","",,"Gift of the Ullrich Collection","97.167.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4410,5513,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"60639","Standing Figure","Wood, cowrie shells, string, tukula powder, other materials"," Sculpture","6 3/4 x 2 7/16 x 2 9/16 in. (17.15 x 6.19 x 6.51 cm)","Standing Figure","Africa","Democratic Republic of the Congo","Yombe","19th century","G250","19th century","\""RW 1016\"" and \""FX96198\"", in white, at back and PR edge","","","","asexual figurine standing with legs apart on a rectangular base with compacted masses of symbolic ingredients inlaid with cowrie shells on the abdomen and head; tukula encrustations and area of glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3132,4327,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"55431","Figure","Wood"," Sculpture","20-1/4 x 9-1/2 x 9-3/8 in. (51.4 x 24.1 x 23.8 cm)","Figure","Africa","Democratic Republic of the Congo","Luba","c. 1900","G250","19th-20th century","\""FX91393\"", in white, on PR buttock","","","Luba artists most frequently carved female figures.  Women held a strong position in Luba society and performed a variety of social, spiritual and political roles. They were associated with sacred ceremonies and the ancestors and were believed to have protective and rejuvenative power.  This sculpture, called a kabila or mboko, represents a kneeling woman with a vessel in her lap.  Her high status is indicated by her elaborate coiffure and body scarification.   Another carved woman's head adorns the lid of the vessel, reinforcing the importance of the feminine image.  Kabila sculptures were used in divination ceremonies and were also associated with pregnant women and helping with childbirth.","seated female figure holding a vessel, Kabila figure","",,"Gift of David and Sara Lieberman","2001.198.37a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3913,4078,0,"1",0,,,"[""""]",,,,,"* room:""G250""",28.130672,,
"93","God Osiris","Bronze"," Sculpture","7 x 2 in. (17.78 x 5.08 cm)","Figure","Africa","Egypt","Ancient Egyptian","644-30 BCE","G250","7th-1st century BCE","Inscription beginning at front of base, right-handed and reading to the left around the right side of base; other two sides uninscribed - greatest part of inscription now illegible, but begins \""Osiris, giving life. . .\""","","","The god Osiris of ancient Egyptian mythology is described as the King of the Underworld, responsible for judging the dead and welcoming those deemed righteous into the afterlife. He became a powerful symbol of death, resurrection, and immortality. His power and divinity are represented by his funeral wrappings for mummification—a process reserved for pharaohs and the higher classes—and his crook and flail, which symbolized pharaonic authority. Ancient Egyptians would place symbols of Osiris on coffins and say prayers in his name for the dead, hoping to earn protection for the deceased in the afterlife.","green; holding whip and crook; inscription on pedestal; wearing crown of Upper Egypt decked with ostrich feathers; hollow case, core left in?","","From ","The William Hood Dunwoody Fund","16.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"* room:""G250""",9.981852,,
"5290","Ceremonial sword","Wood, metal, ivory"," Arms and Armor","39 3/4 x 9 x 6 7/8 in. (100.97 x 22.86 x 17.46 cm)","Ceremonial sword","Africa","Nigeria","Edo","mid 20th century","G250","20th century","Sticker","","\'136\', on blade","Every high-ranking dignitary in the Benin kingdom owns a sword like this, even today, but not for smiting enemies. The eben sword, with its fanlike blade and hooped handle, is purely ceremonial. During an annual festival to honor ancestors, particularly those of the king, all the dignitaries dance with their eben, tossing and twirling it in the air before touching it to an ancestral shrine.","hooped handle, large blade with holes throughout blade for decoration, ivory section between handle and blade","",,"Gift of the Ullrich Collection","97.167.48","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,"* room:""G250""",9.981852,,
