"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aampi"
"45550","Toucan","Cast dyed paper pulp, cotton sheet, and screenprinting"," Multiples","33 x 33-3/4 in. (83.8 x 85.7 cm)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition","Signed, dated in graphite, LL: [Joe Zucker 80]","","","","Target  Corporation, Minneapolis","From ","Gift of Target Corporation","2001.293.18","Artist: Joe Zucker","Artist","American","American, born 1941","%C2%A9 Joe Zucker","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"45541","Aerial View: Fir and Hardwood Forest Outside Blast Zone, Vicinity of Mount St. Helens, Washington","gelatin silver print (printed 1982)"," Photographs","13 3/16 x 16 1/16 in. (33.5 x 40.8 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Aerial view: Fir and hardwood forest outside blast zone-vicinity of Mt. St. Helens, Wash. 1981 Frank Gohlke 1982\"", in black ink, below image","","","aerial view of dense evergreen trees","","From ","Gift of Target Corporation","2001.293.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46140","Home with Complete Electronic Security System","Color screenprint"," Prints","19 x 48 in. (48.3 x 121.9 cm)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LC Home with Electronic Security System","Signed and dated in pencil LR Ed Ruscha \'82","Workshop chop mark LR","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.59","Artist: Edward Ruscha; Publisher: Edward Ruscha; Printer: Wasserman Silkscreen Co., Santa Monica, California","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Engberg 117",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46131","Magnolia","Lithograph"," Prints","24 x 34-1/2 in. (61.0 x 87.6 cm)","Print","North America","United States",,"1966","Not on View","20th century","
","Signed in pencil, LR: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.50","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Axsom 56; Waldman 59",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46113","Torso","Lava"," Sculpture","13-11/16 x 11-3/4 x 9 in. (34.8 x 29.8 x 22.9 cm)","Sculpture","North America","United States",,"1986","Not on View","20th century","","","","","female torso to hips swaddled in cloth with strings tied around waist and below breasts; black","","From ","Gift of Target Corporation","2001.293.32","Sculptor: Judith Shea","Artist","American","American, born 1948","%C2%A9 1986 Judith Shea","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46127","Wood Relief Print No. 2","Color woodcut on Japan paper"," Prints","29 x 41 in. (73.7 x 104.1 cm)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Edition

see Signed","","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.46","Artist: Charles Arnoldi","Artist","American","American, born 1946","%C2%A9 Charles Arnoldi. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46165","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""3\"", in pencil, on back","","","","circular, with brown edge; green trees with tan and peach fields","","From ","Gift of Target Corporation","2001.293.29.3","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46137","Edison's Porch--State II","Drypoint, plate tone, and collage (fragments of torn photograph)"," Prints","31 x 22-1/4 in. (78.7 x 56.5 cm)","Print","North America","United States",,"1983","Not on View","20th century","Signatrue, Date, Title, Inscription

see Signed

Titled in pencil LL [Edison\'s Porch -- II State --]","Signed, dated in pencil LR [M. Mazavrakos. 1983]","","","","Dayton Hudson Corporation and later, Target Corporation, 1983-2001; given to MIA.","From ","Gift of Target Corporation","2001.293.56","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46146","Untitled (yellow)","Oil on canvas"," Paintings","74-1/2 x 75 in. (189.2 x 190.5 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.65","Artist: Joe Zucker","Artist","American","American, born 1941","%C2%A9 Joe Zucker","Paintings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46128","Entree en Piste","Color lithograph"," Prints","18-7/8 x 9-1/2 in. (47.9 x 24.1 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [21/50]","Signed in pencil, LRC: [Marc Chagall]","","","","Dayton Hudson Corp., acquired 1968; Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.47","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Mourlot 433",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46142","The Dream of Constantine","Color woodcut on Japan paper"," Prints","36 x 37 in. (91.4 x 94.0 cm)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, center of composition: The Dream of Constantine","in pencil, LRC: Carol Summers","Numbered in pencil, center of composition: 36/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.61","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Summers 94",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46111","The Perfect Couple","Glazed ceramic"," Ceramics","38-3/4 x 18 x 19 in. (98.4 x 45.7 x 48.3 cm)",,"North America","United States",,"1987","Not on View","20th century","\""The Perfect Couple\"", in orange, lower edge","\""Curtis Hoard\"", in orange, lower edge","","","tall vase with flaring mouth, slightly uneven shape; decorated with blonde man wearing black shirt and dark-haired woman wearing orange and blue shirt; purple and green ground","","From ","Gift of Target Corporation","2001.293.30","Artist: Curtis Hoard","Artist","American","American, born 1940","%C2%A9 Curtis Hoard","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46145","Death of the Conquistador","Color lithograph with acrylic and collage"," Prints","36 x 48 in. (91.4 x 121.9 cm)","Print","North America","United States",,"1984","Not on View","20th century","Signed, Edition","","","","","Target Corporation, Minnneapolis","From ""Ponce De Leon"" series","Gift of Target Corporation","2001.293.64","Artist: Joe Zucker","Artist","American","American, born 1941","%C2%A9 Joe Zucker","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46129","Lithograph of Water Made of Thick and Thin Lines, a Green Wash, a Light Blue Wash, and a Dark Blue Wash","Color lithograph on handmade paper"," Prints","26 x 34-1/2 in. (66.0 x 87.6 cm)","Print","North America","United States",,"1978-80","Not on View","20th century","Signature; Date; Edition; Chop Mark; Inscription (verso)","Signed, dated in pencil, LR: David Hockney 1978-80","Tyler Graphics blindstamp, LR","Among Hockney's most familiar and iconic subjects, the swimming pool is in many ways synonymous with the Southern California lifestyle that the artist embraced after first arriving in Los Angeles in 1964 at the age of 27. Demonstrating an interest in a casual realism, he depicts his own hand-painted pool, focusing on color, light, reflection, and transparency to evoke the memory and sensation of our shared experiences and knowledge of swimming pools. The color lithograph is one of eleven prints of the subject Hockney made at Tyler Graphics between 1978 and 1980.","","(John C. Stoller & Co., Minneapolis - Dealer Inv. no. G1079, sold to Dayton Hudson Corp./Target, 1984); Target Corporation, Minneapolis (File no. 25.84), 1984-2001; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.48","Artist: David Hockney; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Tyler 245:DH32; Toyko 202",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46271","Between Times (Standing Water)","Acrylic, collage and metal leaf on wood panel"," Paintings","72 x 108 in. (182.9 x 274.3 cm)","Painting","North America","United States",,"1984-1985","Not on View","20th century","","","","","hinged triptych","","From ","Gift of Target Corporation","2001.293.66","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1985 Steven Sorman","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46138","Edison's Porch--State III","Drypoint"," Prints","31 x 22-1/4 in. (78.7 x 56.5 cm)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.57","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46125","Progression","Engraving with plate tone on chine appliqué"," Prints","29 x 22-1/2 in. (73.7 x 57.2 cm)","Print","North America","United States",,"1990","Not on View","20th century","","Signed and dated in pencil, LR: Louise Bourgeois . 1990 .","Numbered in pencil, LL: 5/27","","","Target Corporation, Minneapolis; gave to MIA, 2001.","From ","Gift of Target Corporation","2001.293.44","Artist: Louise Bourgeois; Publisher: Business Committee for the Arts, Inc., New York; Printer: Gravure, New York","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Wye/Smith 113.2",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46135","The Two Hinges or ""The Betrayal""","Screenprint and gold leaf on blue architectural paper; diptych"," Prints","24 x 36 in. (61.0 x 91.4 cm)","Print; diptych","North America","United States",,"1979","Not on View","20th century","","LRC","","","","Target Corporation, Minnneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.54.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46126","Trans-Lumina with Turquoise","Color screenprint"," Prints","33 1/4 x 33 1/4 in. (84.5 x 84.5 cm)
24 x 24 in. (60.96 x 60.96 cm) (image)","Print","North America","United States",,"1986","Not on View","20th century","","Signed and dated in pencil, LR marginl: Anuszkiewicz 1986","Numbered in pencil, LL margin: 9/45
Printer\'s blindstamp, LL","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.45","Artist: Richard Anuszkiewicz; Printer: Editions Lassiter-Meisel (ELM), New York; Publisher: Business Committee for the Arts, Inc., New York","Artist","American","American, 1930 - 2020","%C2%A9 Richard Anuszkiewicz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46136","Aiken St. Bridge IV","Pastel on paper"," Drawings","30 x 44 in. (76.2 x 111.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.55","Artist: Mela Lyman","Artist",,,"%C2%A9 Mela Lyman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46168","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""6\"", in pencil, on back","","","","circular, with brown edge; spiraling yellow dome near center; yellow, orange and pink fields throughout","","From ","Gift of Target Corporation","2001.293.29.6","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46101","Cyclamen V","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1964-65","Not on View","20th century","

","Signed in pencil, LRC: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.20","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Axsom 40; Waldman 35",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46257","The Two Hinges or ""The Betrayal""","Screenprint and gold leaf on blue architectural paper; diptych"," Prints","24 x 36 in. (61.0 x 91.4 cm)","Print, diptych","North America","United States",,"1979","Not on View","20th century","","LRC","","","","The artist. Target Corporation, Minnneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.54.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46110","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""1\"", in pencil, on back","","","","circular, with brown edge; light green trees with green water","","From ","Gift of Target Corporation","2001.293.29.1","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46107","Area Code","Color lithograph; diptych"," Prints","32 x 55-1/2 in. (81.3 x 141.0 cm)","Print, diptych","North America","United States",,"1969","Not on View","20th century","Signture, Date, Edition, Title, Chop Mark","Signed and dated in pencil, LRC of right-hand sheet: [James Rosenquist 1969]","Publisher\'s chop mark, LRC of right-hand sheet: [Hollanders Workshop]","Rosenquist was strongly influenced by the large scale, bright colors, and simple forms of outdoor billboard advertising. In this early color lithograph, he depicts a severed telephone cable, a subject that apparently fascinated him and may have functioned as a metaphor for failed communication. When he was asked about his billboard work, Rosenquist replied that his intention is ""…to get as far away from nature as possible."" An oil painting of the same subject (dated 1970) is in the permanent collection of the Walker Art Center.","","Dayton Hudson Corporation/Target Corporation, Minneapolis, May 1972-2001; given to MIA.","From ","Gift of Target Corporation","2001.293.26","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollanders Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 27",,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46119","Egypt to Italy","dye bleach color print"," Photographs","12 x 39 in. (30.48 x 99.06 cm) (image)
19 5/8 x 41 1/4 in. (49.85 x 104.78 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","photo with 4 images, from left: sculpture of a female figure with a lion's head; courtyard garden; silhouette of a bust against a window; stone head on a column","","From ","Gift of Target Corporation","2001.293.38","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46123","Fish Dream No. 27: It Seemed Too Vague to be So Familiar","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","chin and torso of a figure wearing a blue and yellow swimsuit and holding a blue scarf at right; yellow and blue fish in ULC","","From ","Gift of Target Corporation","2001.293.42","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46121","Fish Dream No. 16: I Sensed My Presence","dye bleach color print"," Photographs","15 x 22 in. (38.1 x 55.88 cm) (image)
18 x 24 in. (45.72 x 60.96 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","salmon-colored fish in LRC with red and salmon colored object at left","","From ","Gift of Target Corporation","2001.293.40","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1983 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46118","Giotto to Haley","dye bleach color print"," Photographs","11 1/4 x 41 3/16 in. (28.58 x 104.62 cm) (image)
19 13/16 x 41 5/16 in. (50.32 x 104.93 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","Giotto to Haley, a collage of sorts, was made when the artist David Goldes was on a fellowship in Paris. Giotto is the name of an Italian painter who lived 1276-1337, and it was also the name given to a space probe sent to investigate Haley’s Comet in the 1980’s. Goldes photographed the TV broadcast of the space probe launch, in addition to some everyday scenes around his Parisian apartment. 
	To make this kind of horizontal image, Goldes manipulated the typical film advance mechanism in a camera. In a typical camera, the roll of film is advanced a specific amount after each photo, or exposure, is made, causing separate images. In this case, Goldes, would take a photo then only partially wind the film and take another picture, often inside of the same pictorial frame, causing the images to overlap and become one continuous scene. In this particular photograph, you can see this happening to the left of the hand. The view out the window is one photo, or exposure, and the tulips are another, but they overlap, creating one single photograph. This manipulation encourages us to question the linear nature of stories and the standard format of photographs.","photo with 4 images, from left: 3 TV screens with scientific images; view from high vantage point to city street with cars and walking figure; vase with tulips and silhouette of a hand; body of water in a city","","From ","Gift of Target Corporation","2001.293.37","Photographer: David Goldes","Artist","American","American, born 1947","%C2%A9 1986 David Goldes %2F Yossi Milo Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46164","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""2\"", in pencil, on back","","","","circular, with brown edge; dark green and brown with blue water","","From ","Gift of Target Corporation","2001.293.29.2","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46167","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""5\"", in pencil, on back","","","","circular, with brown edge; triangular building at left","","From ","Gift of Target Corporation","2001.293.29.5","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46122","Fish Dream No. 34: It Was Something About the Turning","dye bleach color print"," Prints","15 x 22 in. (38.1 x 55.88 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","orange, white and blue fish at left with red and white net at center and legs wearing orange, white, blue and yellow striped tights at right","","From ","Gift of Target Corporation","2001.293.41","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1984 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46117","View of Mount St. Helens from a Ridge 3.5 Miles to the Northeast of the Mountain","gelatin silver print (printed 1983)"," Photographs","13 1/4 x 16 1/16 in. (33.66 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""View of Mt. St. Helens from a ridge 3.5 miles to the NE of the mountain\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren mountains with smoke and clouds at top","","From ","Gift of Target Corporation","2001.293.36","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46141","Untitled [ballet scene]","Oil pencil, watercolor, and collage on paper"," Drawings; Collages / Assemblages; Works on Paper","42 x 46 in. (106.7 x 116.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.60","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46105","National Gallery, Washington, D.C.","dye bleach color print"," Photographs","39 1/4 x 59 7/8 in. (99.7 x 152.08 cm) (image)",,"North America","United States",,"1983","Not on View","20th century","","","","","blurred image of 2 arms and torsos on an escalator","","From ","Gift of Target Corporation","2001.293.24","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46170","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""8\"", in pencil, on back","","","","circular, with brown edge; fields at edges","","From ","Gift of Target Corporation","2001.293.29.8","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46104","another word (yours)","Lithograph with collage and bronze powder"," Prints","57 x 25 in. (144.8 x 63.5 cm)","Print","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.23","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1984 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46166","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""4\"", in pencil, on back","","","","circular, with brown edge; orange and tan fields","","From ","Gift of Target Corporation","2001.293.29.4","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46116","Looking West Across Landslide-Debris Flow From a Ridge 3.5 Miles Northeast of Mount St. Helens, Washington","gelatin silver print (printed 1983)"," Photographs","13 1/8 x 16 1/16 in. (33.34 x 40.8 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","\""Looking West Across Landslide - Debris Flow from a Ridge 3.5 miles NE of Mt. St. Helens, Wash. 1981\"", in black ink, below image","\""Frank Gohlke 1983\"", in black ink, LRC","","","barren landscape; cloudy sky with sun rays shining behind foreground cloud","","From ","Gift of Target Corporation","2001.293.35","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46169","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""7\"", in pencil, on back","","","","circular, with brown edge; spiraling green dome near center; pink and yellow fields at edge","","From ","Gift of Target Corporation","2001.293.29.7","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46108","Mountain High","Acrylic and copper leaf on paper"," Drawings","49-1/2 x 35-3/4 in. (125.7 x 90.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.27","Artist: Janis Provisor","Artist",,,"%C2%A9 Janis Provisor","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46171","Urban Life","Encaustic, wood"," Sculpture","1 3/4 x 23 3/4 x 23 3/4 in. (4.4 x 60.3 x 60.3 cm)","Sculpture","North America","United States",,"1981-1982","Not on View","20th century","\""9\"", in pencil, on back","","","","circular, with brown edge; cruciform building with tower, stadium, track and yellow spiraling dome at center","","From ","Gift of Target Corporation","2001.293.29.9","Artist: Aldo Moroni","Artist","American","American, born 1953","%C2%A9 Aldo Moroni","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
"46144","Back to Back","Color woodcuts on handmade paper, mounted on cherry wood"," Prints; Multiples","44 x 65 in. (111.8 x 165.1 cm)","Multiple","North America","United States",,"1987","Not on View","20th century","","","","","32 color woodcuts framed together: right panel printed on paper, left panel printed on cherry wood plates","Target Corporation, Minneapolis, until 2001; given to MIA.","From ","Gift of Target Corporation","2001.293.63","Artist: Robin Winters","Artist","American","American, born 1950","%C2%A9 Robin Winters","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",9.305301,,
