"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"7264","Bust of Mlle. Marcelle Lender","Color crayon lithograph"," Prints",,"Print","Europe","France",,"1895","Not on View","19th century","","Artist\'s monogram printed in orange ink, LL margin: HTL (inside a circle); artist\'s monogram printed within the image, UL: HTL (inside a circle)","Numbered in pencil, LL margin: No. 8","Fascinated by the actress Marcelle Lender (1862-1926), Toulouse-Lautrec saw her performance in the comic opera Chilpéric more than twenty times. In choosing a bust-length pose and focusing on Lender's face as she performs a characteristic role, Toulouse-Lautrec modeled his work on Japanese Kabuki actor prints.","","Ludwig Charell, New York, (until d. 1956); estate of Ludwig Charell, (1956-1957; sold, 1957, to Mia)",,"The David Draper Dayton Fund, 1957","P.12,543","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3621,4940,0,"1",1,"Delteil 102 ii/iii; Adriani 115 iv/iv; Wittrock 99 ivb/ivb",,"[""111128"",""7264""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"17255","Hudson at Sunset","Crayon on fabric"," Drawings","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George P. Douglas","46.14.1","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3190,4025,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"27987","Study for 'Swimming Pool'","Conté crayon on paper"," Drawings","8 3/4 x 9in. (22.2 x 22.9cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","LR: A. Story \'84","","","View from within a swimming pool looking up to the surface; three figures on UL and UR do laps within lanes; another figure, UL, dives in; ladder railing visible in UL foreground; two more ladders visible in background, on opposite end of pool","",,"The John R. Van Derlip Fund","92.57.5","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",2062,1988,1,"1",0,,,"[""""]",true,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"12252","The Foundling","Crayon on paper"," Drawings","14 1/2 x 10 1/8in. (36.8 x 25.7cm)","Drawing","Europe","Switzerland or France",,"c. 1910","Not on View","19th-20th century","Signature","[St], in crayon, lower right corner","","","Study for an illustration to the poem 'Epitaphe pour n'importe qui' by Jean Richepin","",,"The William Hood Dunwoody Fund","14.10","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",4789,3744,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"24099","Nude Standing: Seen from Back","Conté crayon and tuche"," Drawings","12 1/2 x 10 1/16 in. (31.8 x 25.6 cm)","Drawing","North America","United States",,"c. 1923","Not on View","20th century","Signature","LR: [Geo Bellows] and by the artist\'s daughter: [J.B.B.] (Jean Bellows Booth)","","This women’s animated but unnatural pose may stem from George Bellows’s interest in Dynamic Symmetry, a means of constructing compositions using mathematical rules. After making a serious study of the rules, Bellows told Robert Henri that he found them more valuable than the study of anatomy.","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr. in memory of Harold Joachim","83.166.3","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3730,4575,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"25053","Letter to Steve Andersen","Blue oil crayon"," Drawings","27 7/8 x 22 7/8in. (70.8 x 58.1cm)",,"North America","United States",,"1981","Not on View","20th century","Signature; Inscription

in graphite, entire sheet: [Dear STEVE: I LOVE THE WAY THE TATOO ARTIST CAME OUT, AND THE RATS THE CATS PAJAMA\'S TOO. GREAT WORK VERMILLION. I\'LL CALL YOU TO GET MY SIGNALS STRAIGHT ON THE PANCAKE EATER. HOPE LL IS WELL WITH YOU THERE. Best to the GANG]","Lower center signed: [Red]","","","Letter written by the artist to Steve Anderson","",,"Gift of The Northern Star Foundation and The Hersey Foundation","86.114.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3606,4356,1,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"19748","Two Studies of a Woman's Head","Conté crayon with stumping"," Drawings","19 x 24 11/16 in. (48.2 x 62.7 cm) (sheet)
16 7/8 x 24 11/16 in. (42.8 x 62.7 cm) (image)
23 5/8 x 29 1/2 x 7/8 in. (60.01 x 74.93 x 2.22 cm) (outer frame)
","Drawing","Europe","Germany",,"c. 1903","Not on View","20th century","","LR, In graphite: Kollwitz","Canson watermark: ANCne MANUFre CANSON & MONTGOLFIER VIDALON-LES-ANNONA(Y)","Käthe Kollwitz had a remarkable ability to tap our capacity for empathy. Living in an impoverished section of Berlin, she witnessed firsthand the suffering of the ill, the unemployed, the malnourished, and the bereaved. This life study showing two views of a woman’s head conveys a world-weariness that speaks across time. In the larger study, Kollwitz shifted the position of the woman’s head, emphasizing the hollowness below her right cheekbone. She used fine hatching to bear in on the terrain of the woman’s haggard face. Finally, Kollwitz selectively smeared the chalk to indicate the soft skin of the woman’s lips and eyelids, lending a touch of tender vulnerability to her tough, leathery features. Related works reveal that as Kollwitz drew this study she had in mind a mother grieving over a dead child.","Preliminary study for ""Pieta"" lithograph (1903)","[Galerie Alexander von der Becke, Berlin, in 1953]. [H. Shickman Gallery, New York, until 1965; sold in November to Daniels]; David Daniels, New York, (1965-1971; gave to MIA)",,"Gift of David M. Daniels","71.65","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",9681,6668,0,"1",1,"see Klipstein 70 (Pieta)",,"[""""]",true,"medium:""Crayon""",7.1683517,,,,,,,,true,,,,,,,
"20019","Common Labor, 6 p.m.","Black crayon on paper"," Drawings","10 15/16 x 15 1/4in. (27.8 x 38.7cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel/1934]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.4","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",2332,1658,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"20020","Common Labor, 6 a.m.","Black crayon on paper"," Drawings","16 1/2 x 9 in. (41.91 x 22.86 cm) (sight)","Drawing","North America","United States",,"1934","Not on View","20th century","Date

[1934]","","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.5","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",3146,5308,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"25056","Sketches for 'Cicada Series'","Oil crayon on paper"," Drawings; Works on Paper","39 3/8 x 26 3/8in. (100 x 67cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR: [Nancy Randall \'82]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","86.114.3","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3620,5165,1,"1",0,,,"[""25056"",""59061"",""59062"",""59063"",""59064"",""59065"",""59066"",""59067"",""59069""]",true,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"59301","Trick to Being Recognized","Etching and oil crayon"," Prints","14 5/8 x 17 1/2 in. (37.15 x 44.45 cm) (plate)
27 x 22 in. (68.58 x 55.88 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.161","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3066,3786,1,"1",0,,,"[""59296"",""59301"",""59302""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"61156","Village of St. Cirq-Lapopie, France","Red crayon on paper"," Drawings","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","","","red and purple pencil; view from a hill down to a village, with several bare trees","",,"Gift of Martha R. Daura","2002.29.11","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1910,2533,0,"1",0,,,"[""""]",,"medium:""Crayon""",7.1683517,,,,,,,,,,,,,,,
"114395","Study of Michelangelo's Night Sculpture from the Medici Tombs","Black crayon on laid paper"," Drawings","10 7/8 x 16 13/16 in. (27.62 x 42.7 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

recto, at lower right, in pen and brown ink [0000]

on verso, in pencil: [2/-], [TGL-10 / 17], [137] and [Octavio (?) Dandini]","","","","partially reclining figure of a very muscular nude woman with upper body twisted to PL; PR elbow on outside of PL thigh; PL lower arm, PR leg and PL foot not differentiated--hair and PL hand faintly sketched; four O's in brown ink, LRC","","From ","Bequest of Professor Alfred Moir","2012.58.162","Artist: Attributed to Cesare Dandini","Artist","Italian","Italian, 1595 - 1658","","European Art","Public Domain","valid",4386,2853,0,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"134439","Prone to Fall, no. 4","Xerography, wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic image of figure behind chain link fence with text printed on wove paper covers, with details in wax crayon; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.761","Artist: Heather; Publisher: Heather , Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"134877","Women's Self-Defense: Stories & Strategies of Survival","Xerography, wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Stab stitched binding, xerographc text and illustration of two women, colored by hand in wax crayon, on wove paper covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1199","Artist: Merry Death , et al.; Author: Ariel Clemenzi , et al.; Publisher: Ariel Clemenzi , Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"135026","Time Machine, vol. 1: History Lesson 1901","Wax crayon, letterpress; bound volume"," Books; Works on Paper","3 5/16 × 4 1/8 × 1/4 in. (8.41 × 10.48 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Perfect bound volume, letterpress, marks in a blue wax crayon, and text written with a black wax crayon on textured, coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1348","Editor: Louis Rastelli; Printer: L'Archive, Montréal; Publisher: L'Archive, Montréal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1646,2058,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"126261","Fashion","Gouache and crayon on board"," Drawings; Paintings","21 3/4 × 13 7/8 in. (55.25 × 35.24 cm) (sheet)
27 7/16 × 19 1/2 × 1 1/4 in. (69.69 × 49.53 × 3.18 cm) (outer frame)","Drawing",,,,"1956","Not on View","20th century","","LRC in purple: Justin McCARTHY","","","standing woman wearing swirling long garment in white, brown and green; woman wears a white headband in her brown hair; red and green horizontal lines at bottom; sketchy style","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.16","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate Justin McCarthy","Prints and Drawings","In Copyright","valid",5246,8050,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"131476","Cannon","Marker, crayon, pencil on paper"," Drawings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","The tall striped hat, cape, and heels of the figure on the left suggest the costume of a drum major (the person who leads a parade). If Henry Speller intended this scene to be a parade, however, it seems an uncertain celebration. The image of a canon often suggests violence and war, but it looks as though the mouth of this one spews confetti rather than a lead ball. The figures’ fixed smiles and wide open eyes make the faces seem more mask-like than human. Perhaps the celebration is a performance, or a sham, as well. Conflict and opposition seem present even in a moment of joy.","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.30","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5735,4501,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,true,,,,,,true,,,,,,
"137938","Rodeo Scene","Gouache and crayon on paper"," Drawings; Works on Paper","39 1/2 × 59 in. (100.33 × 149.86 cm) (sheet, both sheets)
43 1/4 × 63 × 1 3/4 in. (109.86 × 160.02 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"1976","Not on View","20th century","","bottom right of center on right sheet in grey: Mimi Gross (symbol) 1976","","","crowded, colorful scene with many disproportionate figures with very large heads in background; two cowboys at center--one at left wears black hat, shirt and chaps with blue jeans and is being thrown from a reddish-brown steer, with second cowboy in red shirt, orange chaps and blue jeans, riding steer at center; received framed in white frame; two sheets","",,"Gift of Mary and Bob Mersky","2021.115.10","Artist: Mimi Gross","Artist","American","American, born 1940","","Global Contemporary Art","In Copyright","valid",4160,3120,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"131316","Fish Pool, preliminary drawing","Ink, crayon, and watercolor drawing"," Drawings","3 13/16 × 9 in. (9.68 × 22.86 cm) (image)
8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"1937","Not on View","20th century","LRC, on back, in pencil: 33780-1 $1100.-","","","","two goldfish swimming in a pond in LRQ; lilly pads in LRQ, URQ and on left; waterlily in ULQ; rendered in green and orange washy pigments; lined border around image","(William Greenbaum Fine Prints, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",4113,3211,1,"1",0,,,"[""""]",true,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"1958","Untitled","Oil and crayon on canvas"," Paintings","50 x 70 in. (127.0 x 177.8 cm)","Painting","North America","United States",,"1970","Not on View","20th century","","","","It looks like a blackboard, the matte dark gray background covered with swooping loops like a strange exercise in cursive writing. Inspired by the flow and process of writing, Cy Twombly replicated the mechanical effort required to learn cursive. Put yourself in his position: he likely stood directly in front of the large canvas, spanning it with his body as he stretched to make the lines reach across without breaking. The result is an intensely physical and rhythmic series of abstract forms linked to bodily gesture.","Abstraction.","",,"Gift of Mr. and Mrs. William N. Driscoll in memory of Charlotte Driscoll Gage","73.12","Artist: Cy Twombly","Artist","American","American, 1928-2011","%C2%A9 Cy Twombly Foundation","Global Contemporary Art","In Copyright","valid",5009,3604,1,"1",1,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,true,true,true,true,,
"300","At Armenonville (The Follower)","Chinese ink and blue crayon"," Drawings","25 1/2 x 19 3/4 in. (64.77 x 50.17 cm)","Drawing","Europe","France",,"1896","Not on View","19th century","Signature","LL: monogram","","","","[Edmond Sagot- Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.38","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2981,3652,0,"1",1,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"9364","Madonna and Child","Graphite, crayon, white tracing paper"," Drawings","19 13/16 x 12 1/4 in. (50.32 x 31.12 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Marks, color notes in French at top of drawing","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.39","Artist: Charles-Marie Dulac","Artist","French","French, 1865 - 1898","","European Art","Public Domain","valid",2968,4703,0,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"9116","Portrait of a Gentleman","Pastel and crayon, brush wash"," Drawings","11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)","Drawing","Europe","England",,"1846","Not on View","19th century","Signature; Date","[J Linnell 1846]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.29","Artist: John Linnell","Artist","British","British, 1792 - 1882","","European Art","Public Domain","valid",3136,3914,0,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"8845","Study for ""Coffee Thyme""","Color oil crayon on paper"," Drawings; Works on Paper","31 5/8 x 42 1/8 in. (80.33 x 107 cm) (sheet)","Drawing","North America","United States",,"1980","Not on View","20th century","LL: \""Drawing for Coffee Thyme\""

","LR: Sam Gilliam \'80
","Watermark: Arches France","","Expressionist sketch of quickly drawn, overlapping lines in red, blue, orange, yellow, green, purple and pink; the lower half of the composition consists of a smaller rectangular drawing characterized by the same lines and a predominantly light blue center","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4184,3251,0,"1",1,"see VEL 84-85",,"[""""]",,"medium:""Crayon""",6.3078895,,,true,,,,,,,,,,,,
"9286","Une grande mere","Red crayon on gray paper"," Drawings","11 5/8 × 8 15/16 in. (29.53 × 22.7 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","In LL, a larger [H] with a small [c] under the H crossbar","","","","(Edmond Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.42","Artist: Henry Gros","Artist","French","French","","European Art","Public Domain","valid",3346,4345,0,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"14029","Madame X at the Grand Prix","Colored crayon on buff paper"," Drawings","12 3/4 x 9 7/8in. (32.4 x 25.1cm)","Drawing","Europe","Spain",,"c. 1899-1904","Not on View","19th-20th century","","[R Casas]","Stamp in the lower right: [PEL & PLOMA]","","","(Edmund Sagot, Paris); sold to MIA, 1923.",,"The John De Laittre Fund","23.50.41","Artist: Ramon Casas","Artist","Spanish","Spanish, 1866 - 1932","","European Art","Public Domain","valid",4503,5826,0,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"12065","Wall plaque","Ceramic, conte crayon, wooden base"," Ceramics","12 3/4 x 9 1/2 x 2 1/4 in. (32.39 x 24.13 x 5.72 cm) (includes base)","Wall plaque","North America","United States",,"1977","Not on View","20th century","","","","William Wyman received his M.A. from Columbia University in 1951. In 1953, he opened Herring Run Pottery, which produced utilitarian stoneware items, such as garden urns and hanging pots. During this time Wyman also experimented with the ceramic medium, constructing two-foot high slabs with decorated and textured surfaces.

This wall plaque carries over Wyman's interest in slabs of clay on a smaller scale. Grey conte crayon on the surface of the ""stones"" that make up this false temple door highlights the lines etched into the clay slabs, while the delicate shading gives an ancient architectural presence to the small entryway. Both of these subtle details reflect the artist's interest in the passage of time and the eternal. Compare Wyman's false entryway to the Egyptian False Door on view in Gallery 236. Wyman's entrance can be considered a late twentieth-century meditation on a passageway for the eternal soul, or ka.","","",,"Gift of funds from Mr. and Mrs. W. John Driscoll","81.34.2","Sculptor: William Wyman","Artist","American","American, 1922-1980","%C2%A9 William Wyman","Arts of the Americas","In Copyright","valid",3736,4908,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"12064","Temple #24","Ceramic, conte crayon, wooden base"," Ceramics","4 1/2 x 8 5/8 x 8 5/8 in. (11.43 x 21.91 x 21.91 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","Temple #24 belongs to Wyman's ""Temple"" series, a group he began working on after a three-month trip to Honduras in 1965, during which he saw ruins of the Mayan civilization. The yellow and orange ceramic sculpture echoes the architectural and spiritual qualities of ancient step pyramids on a much smaller scale and in a simplified form. Marilyn Pappas, a textile artist and Wyman's partner, has noted the sense of quiet meditation that artworks such as Temple #24 encourage. With its minute and impenetrable entrance, the work causes the viewer to ponder the unknown, inaccessible and undetermined space inside the diminutive ceramic structure. The yellow and orange coloration could be seen as referencing a landscape, perhaps evoking a Central American sunset.","low fired clay with conte crayon","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.34.1","Sculptor: William Wyman","Artist","American","American, 1922-1980","%C2%A9 William Wyman","Arts of the Americas","In Copyright","valid",5087,3932,1,"1",0,,,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"58611","Black Vase with Javelin Thrower","Color monotype and oil crayon"," Prints","29 3/4 x 22 1/2 in. (75.57 x 57.15 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, dated, inscribed, and chop mark.","LC: [Bower 1985]
Verso: [Bower 1985 Apr.]
Inscribed (verso): [Monotype & oil crayon / Black Vase w. javelin / thrower]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.2","Artist: Gary Bower","Artist","American","American, born 1940","%C2%A9 Gary Bower","Global Contemporary Art","In Copyright","valid",2800,3729,1,"1",0,"VEL 60",,"[""""]",,"medium:""Crayon""",6.3078895,,,,,,,,,,,,,,,
"14341","Three Profiles","Charcoal and crayon on buff paper"," Drawings","14 x 10 5/8 in. (35.6 x 27cm)","Drawing","Europe","Hungary",,"20th century","Not on View","20th century","","LR:[
Kubinyi","","","","(Klasszis, Budapest); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.53","Artist: Sandor Kubinyi","Artist","Hungarian","Hungarian, 1875 - 1949","","European Art","No Copyright–United States","valid",4865,6426,0,"1",0,,,"[""""]",,"medium:""Crayon""",5.4474277,,,,,,,,,,,,,,,
"116638","Salus Infirmorum","Etching retouched with lead white and crayon"," Prints","8 7/8 × 7 7/16 in. (22.54 × 18.89 cm) (plate)
14 7/16 × 10 in. (36.67 × 25.4 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","below plate, LRC, in pencil: [Austin]","below plate, LLC, in pencil, various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed within stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.5","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6069,8508,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]",,"medium:""Crayon""",5.4474277,,,,,,,,,,,,,,,
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]",,"medium:""Crayon""",5.4474277,,,,,,,,,,,,,,,
