"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"19350","Woman and Boy, Tenancingo","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.9","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1762,2257,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19370","Calvario, Patzcuaro","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 13/16 in. (25.56 x 19.84 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four carved wooden figures framed by lace curtains - the crucified Christ in the center and three figures behind (two women and one man)","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.12","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3530,4478,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19363","Girl and Child, Toluca","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","girl wrapped in dark shawl holding small child","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.16","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3187,4045,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19367","Near Saltillo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 1/4 in. (12.5 x 15.9 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","small cacti in foreground, large palm trees and adobe building in background","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.1","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3928,3118,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19344","Gateway, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (plate)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","large arched gateway in foregroun, adobe building in courtyard","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.20","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1800,2302,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19343","Church, Coapiaxtla","Photogravure (printed 1967)"," Photographs","6 3/8 x 4 7/8 in. (16.19 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","archway with cross on top, church seen through archway","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.2","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1722,2231,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19340","Cristo with Thorns, Huexotla","Photogravure (printed 1967)"," Photographs","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (image)
15 7/8 x 12 3/8 in. (40.32 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","figure of Christ with crown of thorns and bloody face","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.17","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1759,2262,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19365","Woman and Baby, Hidalgo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 3/16 in. (12.54 x 15.72 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.15","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2186,1751,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"19347","Boy, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 15/16 in. (25.56 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.14","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3561,4478,1,"1",0,,,"[""""]","artist:""Paul Strand""",10.618769,
"82906","Telegraph Poles","Photogravure"," Photographs","7 15/16 x 5 7/16 in. (20.16 x 13.81 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.3","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124538"",""82906""]","artist:""Paul Strand""",7.0554366,
"82901","Photograph- - New York","Photogravure (printed 1917)"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"82908","New York","Photogravure"," Photographs","5 x 6 7/16 in. (12.7 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.5","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"82910","New York","Photogravure"," Photographs","8 1/2 x 4 1/8 in. (21.59 x 10.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.7","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124538"",""82910""]","artist:""Paul Strand""",7.0554366,
"82907","New York","Photogravure"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.4","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101633","Rebecca, New York City","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1922 (printed c. 1976)","Not on View","20th century","","","
","","portrait, face, of a woman; eyes closed, dark hair","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.4","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101640","Iris Facing the Winter, Orgeval","Gelatin silver print"," Photographs","12 7/16 x 9 7/8 in. (31.59 cm, 55.3  lb.) (image)
14 5/8 x 10 11/16 in. (37.15 x 27.15 cm) (sheet)",,"North America","United States",,"1973 (printed c. 1976)","Not on View","20th century","Stamp","","on verso, in gold: portfolio stamp","","wet iris leaves surrounded by other low growing plants","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.11","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101636","Akeley Motion Picture Camera, New York City","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1923 (printed c. 1976)","Not on View","20th century","","","","","circular metal object hinged and open like door","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.7","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101631","Abstraction, Porch Shadows, Connecticut","Gelatin silver print"," Photographs","13 5/16 x 9 1/4 in. (33.81 x 23.5 cm) (image)
13 11/16 x 9 5/8 in. (34.77 x 24.45 cm) (sheet)",,"North America","United States",,"1915 (printed c. 1976)","Not on View","20th century","","","
","","shadows of porch railing on table","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101632","Jug and Fruit, Connecticut","Gelatin silver print"," Photographs","11 1/4 x 7 7/16 in. (28.58 x 18.89 cm) (image)
13 9/16 x 9 11/16 in. (34.45 x 24.61 cm) (sheet)",,"North America","United States",,"1915 (printed c. 1976)","Not on View","20th century","","","
","","black jug with narrow mouth; two pieces citrus fruit and a banana on a white scalloped tabletop","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.3","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101637","Side Porch, Vermont","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1947 (printed c. 1976)","Not on View","20th century","Stamp","","on verso, in gold: portfolio stamp","","porch with wood floor, ladder back chair with arm and cushion; broom and rug beater on wall; open doors at R look into and through room","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.8","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101634","Toadstool and Grasses, Georgetown, Maine","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
11 11/16 x 9 5/16 in. (29.69 x 23.65 cm) (sheet)",,"North America","United States",,"1928 (printed c. 1976)","Not on View","20th century","","","
","","toadstool growing in tall grass; leaves on back edge of toadstool","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.5","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101635","Torso, Taos, New Mexico","Gelatin silver print"," Photographs","9 15/16 x 10 1/4 in. (25.24 x 26.04 cm) (image)
10 13/16 x 11 in. (27.46 x 27.94 cm) (sheet)",,"North America","United States",,"1930 (printed c. 1976)","Not on View","20th century","Stamp","","on verso, in gold: portfolio stamp
","","nude torso of a woman chest to mid thigh","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.6","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101638","Susan Thompson, Cape Split, Maine","Gelatin silver print"," Photographs","10 x 7 15/16 in. (25.4 x 20.16 cm) (image)
11 11/16 x 9 5/8 in. (29.69 x 24.45 cm) (sheet)",,"North America","United States",,"1945 (printed c. 1976)","Not on View","20th century","Stamp","","on verso, in gold: portfolio stamp","","3/4-length portrait of a woman standing in a doorway, wearing a dress and white apron","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.9","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101639","White Horse, Ranchos de Taos, New Mexico","Gelatin silver print"," Photographs","9 1/16 x 11 9/16 in. (23.02 x 29.37 cm) (image)
10 13/16 x 13 1/4 in. (27.46 x 33.66 cm) (sheet)",,"North America","United States",,"1932 (printed c. 1976)","Not on View","20th century","Stamp","","on verso, in gold: portfolio stamp","","white horse standing next to a fence gate with four bars; barbed wire fence to either side of gate","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.10","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"101630","Snow, Backyards, New York City","Gelatin silver print"," Photographs","9 15/16 x 12 11/16 in. (25.24 x 32.23 cm) (image)
10 11/16 x 13 9/16 in. (27.15 x 34.45 cm) (sheet)",,"North America","United States",,"1914 (printed c. 1976)","Not on View","20th century","","","
","","snowy urban landscape, fenced yards; small trees; large building in background; round structure with spokes UL","","From On My Doorstep; A Portfolio of Eleven Original Photographs","Gift of Frederick B. Scheel","2007.35.364.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"45285","New York","Photogravure"," Photographs","5 7/16 x 6 9/16 in. (13.81 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.6","Artist: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124538"",""45285""]","artist:""Paul Strand""",7.0554366,
"47787","Photograph- - New York","Photogravure (printed 1917)"," Photographs","8 3/4 x 6 11/16 in. (22.23 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"100623","Afi Negble, Asenema, Ghana","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","verso center in pencil: [PAUL STRAND  HS]","","","portrait of a young black woman, from waist up, standing against a wall","","From ","Gift of Frederick B. Scheel","2007.35.210","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",7.0554366,
"19369","Man with a Hoe, Los Remedios","Photogravure (printed 1967)"," Photographs","6 1/4 x 4 7/8 in. (15.88 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.11","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Paul Strand""",5.3093843,
