"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas","list:eo","list:whm"
"62172","Evening Snow at Shinobazu, Autumn Moon at Takanawa, Night Rain over Sumida River, Sunrise at Suzaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 12 11/16 in. (21.5 × 32.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1844-1845","Not on View","19th century","","","Censor: Tanaka","Uncut ōban of four horizontal yotsugiri. The complete set comprises twelve yotsugiri, printed on three ōban.","","","From Twelve Views of Edo (Edo jūnikei 江戸十二景)","Gift of Louis W. Hill, Jr.","P.78.64.5","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2532,1699,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal yotsugiri #02.05, .07, .09, .10",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62029","Act XI, Part 1: The Night Attack Advances","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/16 in. (24.5 × 36 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","","Censor: Kiwame","The complex Kabuki epic Chñshingura concludes in act 11, in which the forty-seven loyal retainers finally avenge the wrongful death of their lord. This print shows the men uniformly dressed crossing a bridge in the stealth of night as they make their way to the enemy's mansion. The snow-covered landscape of Hiroshige's design accords with the season when the true revenge took place. In the foreground, two samurais unload ladders, which will be used to scale the mansion's walls. In contrasting the warrior's dark silhouettes with snow covered bridge, Hiroshige skillfully created an ominous atmosphere that suggests the collective mental state of the vengeful warriors.","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.75.51.251","Artist: Utagawa Hiroshige; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5060,3342,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #50.11",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62173","Kisarazu in Kazusa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 5/8 in. (22.2 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","Not on View","19th century","","","Censor:July 1858
Publisher:Yamadaya","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","P.75.51.340","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2897,1989,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.10",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62816","Woman of Ōhara with Firewood Bundle and Kite","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 × 6 1/2 in. (20.6 × 16.5 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka","Hokusai ga 北斎画","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.492","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1888,2348,0,"1",0,,,"[""62816"",""62817""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62184","Cherry Blossoms in Full Bloom at Goten-yama","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 13/16 × 12 9/16 in. (19.8 × 31.9 cm) (image, horizontal aiban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","","","Publisher:Sanoki","","","","From The Famous Places in the Eastern Capital (Tōto meisho no uchi 東都名所之内)","Gift of Louis W. Hill, Jr.","P.78.65.33","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2824,1901,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, horizontal aiban #10.04",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"62820","Black Lacquer Box with Koto Strikers","Woodblock print (surimono); ink and color on paper"," Prints","5 1/2 x 7 3/16 in. (14 x 18.3 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"19th century","Not on View","19th century","2 poems (kyōka)","{Hoku?? ga}","","","","","From ","Gift of Louis W. Hill Jr.","P.78.63.16","Artist: A Pupil of Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2490,1872,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"72717","Tosa School Style Sketches of Old Time People vol.1","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","8 poems on the first page
31 poems on the last pages","Rito_ Yasutami zu(in vol.2)","mizunoto ushi no toshi (the year of mizunoto and ox) written at rh end of the kyo_ka poems on the first page","","sumizuri-e, probably kyo_ka-bon although no kyo_ka on vol.2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.1","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4033,3072,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"72731","Tosa School Style Sketches of Old Time People vol.2","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","","Rito_ Yasutami zu","","","sumizuri-e, probably kyo_ka-bon; although no kyo_ka on this book","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.2","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4019,3078,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"72758","Toba Style Caricature","Woodblock printed book; ink and color on paper"," Casts and Copies","9 5/8 x 6 11/16 x 1/2 in. (24.4 x 17 x 1.2 cm)","Reproduction book (ehon)","Asia","Japan",,"late 19th century","Not on View","19th century","","Hasegawa Mitsunobu ga","O_saka painter(Naniwa gako_) Sho_suken Hasegawa Mitsunobu
1772, the year of Dragon (date of original)
Publisher:Aich shorin Kajita Kansuke","Historic reproduction of original book published in 1772. This edition published in the Meiji period.","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.11","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4566,3515,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80866","Ichimura Kakitsu I as Chōkichi, Kawarasaki Gonjūrō I as a Gallant","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 18 7/8 in. (35.6 × 48 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","Right: {Ichimuta}; left: {Kawarasaki} (his role name is illegible)","On each panel: {Kunichika hitsu}","Censor: kai+Tiger Shō (the first month); publisher\'s seal: {Jōshūya}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.194","Artist: Toyohara Kunichika; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2560,1905,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80870","Hawking Party","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 29 7/16 in. (38.4 × 74.7 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1807, 11th month","Not on View","19th century","","On each panel: 久信画 {Hisanobu ga}","Censor: kiwame, Hare 11; publisher\'s seal: {Iwatoya}","Hisanobu was an artistic name of Juka Sekijō.","","Swettenham (until 1920)","From ","Gift of Louis W. Hill, Jr.","P.75.51.30","Artist: Hisanobu; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, act. c. 1805-1809","","Asian Art","Public Domain","valid",3892,2025,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80868","Children Delighting in their Reflection","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 9 5/8 in. (38.2 × 24.4 cm) (image, sheet, vertical ōban) each sheet",,"Asia","Japan",,"1810s","Not on View","18th-19th century","","Toyokuni ga","Censor:kiwame
Publisher:Tsutaya","","vertical ōban diptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.136a,b","Artist: Utagawa Toyokuni; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2503,1924,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80939","Young Girl with Umbrella","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 3/8 × 9 5/8 in. (72 × 24.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830s","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.328","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",966,2710,0,"1",0,"add",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80118","Iris","Woodblock print; ink and color on paper with mica"," Prints","12 5/8 × 8 7/16 in. (32.1 × 21.4 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.189","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3375,4753,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"80938","(Woman with Fan and Insect Cage)","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 × 9 1/2 in. (71.1 × 24.2 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c.1844-1846","Not on View","19th century","","[朝櫻楼国芳画] {Chōōrō Kuniyoshi ga}; on fan: [一渡斎芳綱画] {Ittosai Yoshitsuna ga}","Censor seal: {村松} [Muramatsu]
Publisher seal: Masudaya","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.312","Artist: Utagawa Kuniyoshi; Artist: Fan by Utagawa Yoshitsuna; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1019,2859,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"77977","The Sumo Wrestler Tamagaki Gakunosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.4 × 24 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1806, 2nd lunar month","Not on View","19th century","","","Censor seal: 極 {kiwame}; publisher\'s seal: {Eijudō}; date seal: 弐","An imposing, six-foot-tall competitor inside the ring, Tamagaki Gakunosuke (1768–1813) appears very relaxed here in a loosely tied robe, smoking a pipe. He changed his name several times over his career as a wrestler. This portrait was released at the time of the tournament in the second month of 1806, when he began to use the name Tamagaki Gakunosuke.","unsigned; nezumi-tsubushi background","","From ","Gift of Louis W. Hill, Jr.","P.75.51.113","Artist: Katsukawa Shun'ei; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1902,2817,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"77980","The Sumo Wrestler Shirataki Saijirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 9 13/16 in. (37.6 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / sumō-e)","Asia","Japan",,"1814","Not on View","19th century","right: ... {Nakasendō Fukaya no umare shōnen jūyon sai Shirataki Saijirō mitake go shaku hachi sun omosa nijūsan kanme}
center: ... {Toshi wa dohyō no kazu ni tarasu shite yon hon hashira no hone kumi yoku take wa sanpo no ue ni miagete homuru koe iyoiyo takashi}
left: ... {Sumō taiko Dondontei Wataru; Isamashi ya chikara kofu aru sune matsu mo o shita fu su ka to mi ne no shirataki}","柳々居辰斎画 {Ryūryūkyo Shinsai ga}","Censor seal: 極 {kiwame}; Publisher: {Marubun}","Shirataki Saijirō was 14 when this portrait was created, and he was already five-feet-nine and 190 pounds. His career as a sumo wrestler in Edo was very brief—he only appeared in one tournament, in1813, where he lost all bouts. This near-pristine print must have been produced shortly thereafter.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.99","Artist: Ryūryūkyo Shinsai; Publisher: Maruya Bun'emon; Inscriber: Dondontei Wataru","Artist","Japanese","Japanese, 1764? - 1820","","Asian Art","Public Domain","valid",1937,2885,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"78099","Three Prostitutes of the Tsuataya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 x 6 15/16 in. (25.6 x 17.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1787-1798","Not on View","18th century","","{Eishi ga}","Publisher:Eijudo_","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.109","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1661,2352,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"79201","Actor Onoe Matsusuke in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/8 × 5 3/8 in. (29.5 × 13.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1760s - 1770s","Not on View","18th century","","{Shunkō ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.108","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1313,2744,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"79126","Act 3","Woodblock print (surimono); ink and color on paper"," Prints","4 7/8 x 4 13/16 in. (12.4 x 12.2 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Shikō ga}","","","","","From Forty-seven Rōnin (Chūshingura)","Gift of Louis W. Hill, Jr.","P.78.63.43","Artist: Chōki","Artist","Japanese","Japanese, fl. late 18th-early 19th century","","Asian Art","Public Domain","valid",2014,2034,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"79130","Wisteria Maiden","Ink and color on paper"," Paintings","12 13/16 x 9 7/16 in. (32.6 x 24 cm) (image, sheet)","Painting","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","","","To_akdido_  O_tsu juku, Sekisen?-en?","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1911,2590,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"78090","An Actor in a Role Standing with a Paddle","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 13/16 × 5 11/16 in. (27.5 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.100","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1356,2530,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"79203","Actor Ichikawa Benzō as the Page Kichisaburō","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","11 5/16 × 5 1/8 in. (28.8 × 13 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1766, 5th lunar month","Not on View","18th century","","{Torii Kiyomitsu ga}","Publisher: Okumura","The actor Ichikawa Benzō as the page Kichisaburō in the play Yaoya Oshichi koi no edozome 八百屋お七恋江戸染, performed at the Nakamura Theater, in the fifth month of 1766","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.101","Artist: Torii Kiyomitsu; Publisher: Okumuraya Genroku","Artist","Japanese","Japanese, 1735 - 1785","","Asian Art","Public Domain","valid",1230,2618,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 1103",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"89799","Plum Blossoms in the Evening Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 1/8 in. (35.9 × 71.5 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu; publisher\'s seal: {Fujikei}","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","96.146.328a-c","Artist: Utagawa Kuniyoshi; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3836,1942,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"89630","Ono no Tōfū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 8 7/8 in. (35.5 x 22.6 cm) (image, sheet)","Print (ukiyo-e)","Asia","Japan",,"May 1886","Not on View","19th century","At edge: [3] (third piece of the series); {Meiji jūkyunen gogatsu nijūichinichi} (censored on May 21 1868); 
In the reign of Emperor Saga, Kūkai had been requested to inscribe a signboard for the Daigokuden. Ono no Tōfū says this and noted that the charater \""dai\"" looked like the character \""ka\"" (fire), so that the meaning was changed to \""Court of Consuming Fire\""; he laughed, wondering what this might bode for the future. Sure enough, on the April 24th, 1177, fire broke out in Higuchijima Kōji, and the flames spread to the Eight Ministries, the Daigokuden and to the gate of Blue Dragon and White Tiger, reducing all to ashes. 
by Saitō Fūrai","{Kiyochika}","LLC: Red artist\'s seal; Carver: Miyamoto","","no Tf","","From Instructive Models of Lofty Ambition (Kyōdō risshi ki)","Gift of Louis W. Hill, Jr.","96.146.234","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1879,2879,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"99255","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 3/8 in. (34.3 × 23.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug. 1857
Publisher:Okazawaya","","vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.70.147.3","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3851,1912,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98411"",""99255""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"98353","Scene from the Hachinoki Story","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 29 5/8 in. (37 × 75.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Watanabe
Publisher:Sakurai
Miyuki the Younger Sisiter(woman on right)
The Monk Nikaido_(man on right inside the room)
The Abbot of Jo_myo_ji Tokiyori(man on left indife the room)
Shirotae the Wife(woman in the middle)
Sano Genzaemon Tsuneyo(man in the outside)","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.68","Artist: Utagawa Kuniyoshi; Publisher: Sakurai","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3881,1935,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"99254","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 3/8 in. (34.3 × 23.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug. 1857
Publisher:Okazawaya","","vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.70.147.2","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3851,1912,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98411"",""98412"",""99254""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"105787","The Fifty-three Stations along the Tōkaidō, vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 x 7 1/16 x 1/2 in. (24 x 18 x 1.2 cm) closed","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige hitsu(on cover)","First 2 pages:Album of Fifty-three Stations of To_kaido_ Road(To_kaido_ goju_san-eki tsuzuki-ga); Hiroshige ga(seal on upper right); Takenouchi Magohachi(seal on lower left); URCL red collector seal: [AM]

Last 2 pages:Catalog of Hiroshige Prints(Ichiryu_sai Hiroshige ga mokuroku)-advertising of Hiroshige\'s prints series published by Ho_eido_","","2 volume book; beige cloth cover; vibrant woodblock images of various landscapes and streetscapes along the Tokaido","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4865,6327,0,"1",0,,,"[""105787"",""124786"",""124787"",""124788"",""124789"",""124790"",""124791"",""124792"",""124793"",""124794"",""124795"",""124796"",""124797"",""124798"",""124799"",""124800"",""124801"",""124802"",""124803"",""124804"",""124805"",""124806"",""124807"",""124808"",""124809"",""124810"",""124812"",""124815"",""60797"",""61062"",""63023"",""63204"",""63210""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"91686","Jar","Ceramic with grey-green glaze"," Ceramics","4 1/4 x 4 15/16 in. (10.8 x 12.54 cm)","Jar","Asia","China",,"12th-14th century","Not on View","12th-14th century","","","","","ovoid body with small mouth, shoulder carved with four flower petals","","From ","Gift of Louis W. Hill, Jr.","76.72.54","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",3000,2911,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"91687","Scholars Examining Paintings","Silk, black brushwork on silk"," Paintings","22 7/16 x 15 7/8 in. (56.99 x 40.32 cm) (diameter of painting = 9 3/4 in.)","Fan","Asia","China",,"1884","Not on View","19th century","Inscribed: \""I enjoy collection; Without eyes I cannot distinguish genuine.\""","","","","circular fan painting and frame, people looking at scrolls","","From ","Gift of Louis W. Hill, Jr.","76.72.60","Artist: Su Liupeng","Artist","Chinese","Chinese, 1791 - 1862","","Asian Art","Public Domain","valid",4027,3940,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"97398","The Courtesan Katsuyama of the Echizenya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 8 3/4 in. (32.07 × 22.23 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","(names of the two attendants unread)","清長画 {Kiyonaga ga}","","Signature is not by Kiyonaga but was added later.","","","From ","Gift of Louis W. Hill, Jr.","81.133.258","Artist: Signature of Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1926,2735,0,"1",1,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"98412","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/8 in. (36 × 25.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug.1857
Publisher:Okazawaya","","center piece of vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.75.51.358","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3847,1942,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98412"",""99254""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
