"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73944","Tab. IX., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit.)","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden (Shells and other creatures to be found in the Sea), Nuremberg, 1757-1773 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,071","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73951","Tab. XV.","Etching, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","Watermark
","","Shells","Ex Museo Schadeloockiano","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,073","Artist: George Wolfgang Knorr; Artist: after C.N. Kleemann","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73831","Tab. IX.","Etching, hand-colored"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells.","","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,070","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73846","Plate B. VI., from ""Deliciae Naturae Selectae""","Hand-colored etching"," Prints","13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Shells","","From Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet, Nürnberg, 1750-1772","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,047","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73862","Plate K. II., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animals","Ex Museo Mülleriana","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,054","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger 1767","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",7.039072
"73921","Title Page. VIme. Partie.","Etching, hand-colored, and typography"," Prints","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1773

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, 1773, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,066","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","artist:""George Wolfgang Knorr""",5.6401753
"73956","Tab. XXIV.***","Etching, hand-colored"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","Watermark
","","Shells","Ex Museo Schadeloockiano","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,077","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73834","P.IV. XXII.***","Etching, hand-colored"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","Ex Museo Schadeloockiano","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,076","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73856","Plate H.V.III., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Seaweed and seal.","Ex Museo Excell. D.D. Christ. Jac. Trew.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,050","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73861","Plate I. 6., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 5/8 x 10 1/8 in. (34.61 x 25.72 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Birds","Ex Museo Excell. D.D. Christ. Jac. Trew. S.S.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,053","Artist: George Wolfgang Knorr; Artist: after Barbara Regina Dietzsch 1767; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73868","Title Page. Theil III.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,057","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","artist:""George Wolfgang Knorr""",5.6401753
"73860","Plate 1.1., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 in. (34.29 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animal","Ex Communicatione Excell. D.D. Christ. Jac. Trew.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,052","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73873","Title Page. Vter. Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1771, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,059","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer; Engraver: (legend) Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73905""]","artist:""George Wolfgang Knorr""",5.6401753
"73884","Title Page. VIter. Theil.","Etching, hand-colored, and typography"," Prints","8 x 6 5/8 in. (20.32 x 16.83 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1773, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,060","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","artist:""George Wolfgang Knorr""",5.6401753
"73895","Title Page. IIIme. Partie.","Etching, hand-colored, and typography"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1768, by G.W. Knorr, Seel. Erben.

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,063","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Printer: ? Gust. Phil. Trautner; Engraver: Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","artist:""George Wolfgang Knorr""",5.6401753
"73909","Title Page. Vme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","
","","Shells.","","From ""Collection des differentes especes de Coquillages,"" 1771

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,065","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",5.6401753
"73870","Title Page. IVter Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,058","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: scrips. Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73905""]","artist:""George Wolfgang Knorr""",4.940727
"73905","Title Page. IVme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1769

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,064","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: Paul Küffner (scrips et sc.)","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73873"",""73905""]","artist:""George Wolfgang Knorr""",4.940727
