"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"707","Dessert dish from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 7 in. (4.45 x 17.78 cm)","Dessert dish","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'N\', in script, to right","","deep; eight foil; turquoise blue with a large central medallion reserved in white, wreathed with gold leaves and painted with two birds in a landscape, differing from scene on dish 44.42.3; blue underglaze","",,"The William Hood Dunwoody Fund","44.42.4","Artist: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5254,2726,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10210","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.13","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10191","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.9","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10208","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.5","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10193","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.28","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3915,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"9762","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 3 3/8 in. (10.95 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.16","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10198","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","This cup and saucer is from a tea service for twelve (the rest is on view in Gallery 310) that was a diplomatic gift from the Emperor Napoleon to Prince William of Prussia in September, 1808. This richly-decorated service is an excellent example of of porcelain meant to impress another head of state. To achieve such quality,  Sèvres employed top animal painter Caron from 1792-1815. The paintings on the service (including the bird shown here), based in part on Jean de la Fontaine's Fables, are considered among his highest achievements.","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.8","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10187","Cup from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","4 5/16 x 4 1/2 x 3 3/8 in. (10.95 x 11.43 x 8.57 cm)","Cup from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.14","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5014,4923,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10205","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.23","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10212","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807-1808","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.21","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10192","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.18","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3896,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10211","Creamer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","8 x 4 5/8 in. (20.32 x 11.75 cm)","Creamer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.3","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3558,5155,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10209","Saucer from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","1 1/4 x 6 x 6 in. (3.18 x 15.24 x 15.24 cm)","Saucer from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.20","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",3916,3897,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"10194","Bowl from a tea service for twelve","Hardpaste porcelain, gilt"," Ceramics","5 11/16 x 8 3/8 x 8 3/8 in. (14.45 x 21.27 x 21.27 cm)","Bowl from a tea service for twelve","Europe","France",,"1807–08","Not on View","19th century","","","","","Presented by Emperor Napoleon the First to Prince William of Prussia in 1808; painted with scenes from the Fables of La Fontaine.","",,"The Groves Foundation Fund","81.101.4","Decorator: Christophe-Ferdinand Caron; Manufacturer: Sèvres Porcelain Factory","Artist","French (Sèvres)","French, 1774–1831","","European Art","Public Domain","valid",5794,4641,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",13.342135,
"97644","Montieth","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Montieth","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",11.7100115,
"97643","Monteith","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Monteith","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",11.7100115,
"3070","Cup","Porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 3 9/16 x 3 9/16 in. (5.72 x 9.05 x 9.05 cm)","Cup","Europe","France",,"1770–74","G324","18th century","Mark","","Monogram in blue on underside of cup:\'HM\' or \'MHJ\'","The identity of the portraits on this cup and saucer are not known; they may depict King Louis XVI and Marie Antoinette of France on the occasion of their marriage in 1770.","cup, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",11.7100115,
"10308","Dessert plate with seated figure","Porcelain with enamel decoration and gilding"," Ceramics","1 3/8 x 9 1/8 x 9 1/8 in. (3.49 x 23.18 x 23.18 cm)","Dessert plate","Europe","France",,"c. 1810","Not on View","19th century","Mark","","marks: erased","","Plate, ceramic-porcelain, seated figure eating out of a bowl with Greek vase at his feet, French, XIXc cat. card dims H 1-1/4 x diam 9-1/8' Holiday Traditions, French Room. Part of a dessert service that has been attributed to Pièrre André Le Guay (active 1773-1817), and Joseph Leopold Weydinger (active 1778-1829)","",,"Bequest of Alfred Duane Pell","25.417.31","Decorator: Pierre-André Le Guay; Decorator: Joseph Léopold Weydinger; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1778-1804","","European Art","Public Domain","valid",3744,4540,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",10.692537,
"40227","""Tropiques"" monumental jar and cover","Polychrome pastel impasto glazes on porcelain"," Ceramics","22 1/2 x 15 x 15 in. (57.2 x 38.1 x 38.1 cm)",,"Europe","France",,"1937 (form c. 1925)","Not on View","Art Deco","Marks","","on vase: [AM Fontaine 90.37]; on underside: [S/Sevres Manufacture Nationale France L] and [16-12-37 PM]; [AMF] on cover","","ovoid body decorated with continuous tropical landscape depicting distant mountains and sailboats, stylized palms, exotic birds and butterflies; capped with cover in matching blue glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.51a,b","Designer: Henri Rapin; Decorator: Anne-Marie Fontaine; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1873-1939","","European Art","No Copyright–United States","valid",1509,1920,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",10.692537,
