"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm"
"131303","Waterwitch Crossing","Color woodcut"," Prints","11 15/16 × 14 in. (30.32 × 35.56 cm) (image)
13 3/4 × 17 7/16 in. (34.93 × 44.29 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","LLC, in margin, in pencil: \""Waterwich Crossing 9/10","LRC, in margin, in pencil: Helfond","","","colorful image of a small town in yellow, gray and brown pigments; railroad tracks and crossing in bottom center; red truck in center; tree with red leaves on a brown mound on left side of image; groups of buildings on right and in URQ; seascape in top center","(Hirschl & Adler, New York). (William Greenbaum, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.10","Artist: Riva Helfond","Artist","American","American, 1910–2002","%C2%A9 Riva Helfond","Arts of the Americas","In Copyright","valid",5432,4796,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131312","Landscape","Color woodcut"," Prints","8 1/2 × 10 3/8 in. (21.59 × 26.35 cm) (image)
9 13/16 × 13 1/8 in. (24.92 × 33.34 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","LLC, in margin, in pencil","LRC, in margin, in pencil: Jessie Arms Botke","","","image of a landscape with rounded purple rocks/ mountains; green sky on top edge; fluffy white cloud in URQ","Sale, John Toomey Gallery, Inc., Oak Park, Ill., June, 3, 2017, Lot 188; sold to Kinney; Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.2","Artist: Jessie Arms Botke","Artist","American","American, 1883–1971","%C2%A9 Jessie Arms Botke","Arts of the Americas","In Copyright","valid",4895,3582,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131317","Fish Pool","Color woodcut"," Prints","6 1/8 × 9 1/16 in. (15.56 × 23.02 cm) (image)
8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","botton center margin, in pencil: 3/100 del.,sr.et imp. |  LLC, in pencil: 34.1 | LRC, on back, in pencil: 33780-1 $1100.-","lower right margin, in pencil: Elizabeth Norton 1937","","","two goldfish swimming in a pond in LRQ; lily pads in LRQ, URQ and on left; waterlily in ULQ; rendered in green and orange washy pigments; lined border around image","(William Greenbaum Fine Prints, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.20","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",3949,2906,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131318","Goldfish #1","Color woodcut"," Prints","8 1/4 × 5 3/4 in. (20.96 × 14.61 cm) (image)
10 7/16 × 7 11/16 in. (26.51 × 19.53 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","LLC, in margin, in pencil: Goldfish No. I del., sc. et.imp- | LRC, in margin, in pencil: 34/100","bottom right edge, in margin, in pencil: Elizabeth Norton 1924","stamp, LRC, in black ink: circle with EN in center","Elizabeth Norton’s love of animals dates to her childhood in Chicago, where she spent hours drawing at the Lincoln Park Zoo. The inscription “del., sc. et imp.” stands for delineavit, sculpsit, and impressit—Latin for drawn, carved, and printed. In an era of growing mass production, Norton may have wanted to specify that her woodcuts were original art personally made by her.","four goldfish, stacked on right; three bottom-most goldfish with black shading; washy green background with dark green thin branches gathered at the bottom, moving upwards to top right; black border at right, left and top edges; gold border with small black snail shells in a line at bottom; white and black concentric circles above snail border","(Paramour Fine Arts, Franklin, Mich., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.5","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",2976,3975,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131319","White Ginger","Color woodcut"," Prints","13 7/8 × 10 5/8 in. (35.24 × 26.99 cm) (image)
15 × 11 3/16 in. (38.1 × 28.42 cm) (sheet)","Print","North America","United States",,"c. 1936","Not on View","20th century","LLC, in margin, in pencil: White Ginger","bottom right edge, in margin, in pencil: Shirley Russell","","White Ginger is one of several tropical flower prints Shirley Russell created in collaboration with Japanese publisher Watanabe Shōzaburō. The fragrant white ginger grew like a weed in Honolulu, Hawaii, where Russell lived for 60 years, supporting herself as a high school art teacher. According to Japanese printmaking tradition, a separate carver and printer executed this woodcut after Russell’s design.","several white flowers with wide petals, and thin white filaments with orange tips; long broad green leaves behind flowers, with a dark blue background","[Steven Thomas, Woodstock Vt., until 2017, sold to Kinney]; Marla J. Kinney, Minneapolis; given to MIA, 2019.","From ","Gift of Marla J. Kinney","2019.39.4","Artist: Shirley Russell","Artist","American","American, 1886–1985","%C2%A9 Shirley Russell","Arts of the Americas","In Copyright","valid",4245,5601,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131976","The Boat Men","Color woodcut"," Prints","8 5/8 × 11 5/16 in. (21.91 × 28.73 cm) (image)
9 5/8 × 14 3/16 in. (24.45 × 36.04 cm) (sheet)","Print","Europe","Scotland",,"1920-1930","Not on View","20th century","LRC, in pencil: 27 | URC, in pencil: Model","LRC, in margin, in pencil: M.A. Royds","","Mabel Royds went to India in 1914 when her husband, rejected for health reasons by the British Army, wanted to see whether the Indian Army would accept him. (It did.) This is one of several prints inspired by Royds’s time there. The complicated interplay of diagonals—the men’s parallel limbs, the pole slicing through the image, the dramatic angle of the front-facing figure—adds tension to the scene, underscoring the men’s labors.","two muscular male figures wearing white loin cloths, standing in a narrow boat; each figure rowing using long sticks; rich, blue gradated background","(Bourne Fine Art, Edinburgh.) Sale, Great Western Auctions, Glasgow, June 6, 2018, lot 1065, to Kinney; Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.57.5","Artist: Mabel Royds","Artist","British","British, 1874 - 1941","","European Art","No Copyright–United States","valid",5128,4061,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131990","A Lochranza Croft","Color woodcut"," Prints","6 × 8 7/8 in. (15.24 × 22.54 cm) (image)
7 3/8 × 10 3/8 in. (18.73 × 26.35 cm) (sheet)","Print","Europe","Scotland",,"c. 1920-1930","Not on View","20th century","LLC, in margin, in pencil: A Lochranza Croft","LRC, in margin, in pencil: Helen G. Stevenson","LRC of image: stamp","For Arts and Crafts proponents, the countryside represented a simpler time, before the world became so mechanized. Nature, they believed, was a place to heal from the onslaughts of modern urban life. This farm, on Scotland’s Isle of Arran, may evoke this rural ideal. Helen Stevenson studied with woodcut pioneer Frank Morley Fletcher at the Edinburgh College of Art, which he headed from 1908 to 1923.","small house with two chimneys nestled between a set of trees on left and row of bushes on right; small fence on left; small brick wall in LLC; body of water in center left; small, rising hills in background with thick white clouds in a blue sky at top of image; three fence posts in pink, blue and lavender pigment in LRC; corners of image boarder are rounded with thin black lines outlining","(Thomas J. Clemens, Boston, 2008-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.10","Artist: Helen G. Stevenson","Artist","Scottish","Scottish, active 1923–1935","","European Art","No Copyright–United States","valid",4703,3467,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131995","Farmhouse in the Snow","Color woodcut"," Prints","3 7/8 × 3 7/8 in. (9.84 × 9.84 cm) (image)
6 7/8 × 5 7/8 in. (17.46 × 14.92 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: {illeg.}","LRC, in margin, in pencil: H. Mass","","","two snow covered houses with angled roofs; two entwined trees in front; blue and gray entryway on right house; fence in LLQ; snow covered branches in top sky area","(Friederichsen & Co. Antiquariat, Hamburg, Germany, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.2","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",2639,3094,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131345","The Thaw","Color woodcut"," Prints","8 7/8 × 12 in. (22.54 × 30.48 cm) (image)
9 1/2 × 12 11/16 in. (24.13 × 32.23 cm) (sight)
16 7/8 × 20 13/16 × 1 1/4 in. (42.86 × 52.86 × 3.18 cm)","Print","North America","United States",,"c. 1920","Not on View","20th century","LLC, in pencil: The Thaw","LRC, in pencil: W.S. Rice","","William Rice’s landscapes get their graphic punch from the key block, or line block, here printed in midnight blue. This block was carved with the print’s major details—branches, deep shadows, meandering stretch of creek. As was customary, Rice printed it last, over the other colors. He added texture to the paper by pressing it against canvas when damp.

Rice left Pennsylvania for California in 1900, lured by his friend Frederick Meyer (1872–1961), who founded the California Guild of Arts and Crafts school. Rice taught art there and in public schools in and around Oakland. Meanwhile, he produced some 300 prints. Most celebrate the California landscape, such as this scene of late-spring snow.","wooded landscape; snow-covered hill with bare bushes and trees in ULQ; two large tree trunks in URQ; rippling brook with green and brown muted pigments in LLQ and moving into LRQ","Sale, David Rago, Lambertville, N.J., Sept. 25, 2017, lot 287; sold to Kinney; Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.12","Artist: William S. Rice","Artist","American","American, 1873–1963","%C2%A9 Estate of William S. Rice","Arts of the Americas","In Copyright","valid",5153,3992,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131344","The Cliff Dweller","Color woodcut"," Prints","11 7/8 × 9 in. (30.16 × 22.86 cm) (image)
12 7/16 × 9 1/4 in. (31.59 × 23.5 cm) (sight)
19 5/8 × 16 7/16 × 3/4 in. (49.85 × 41.75 × 1.91 cm) (outer frame)","Print","North America","United States",,"c. 1915-1920","Not on View","20th century","LLC, in pencil: The Cliff Dweller","LR, in pencil: Pedro J de Lemos","","This tree could be Old Veteran, a famous Monterey cypress that still clings to the rocky cliff at Point Lobos, along California’s Pacific coast. Pedro de Lemos used opaque white paint to accentuate its weather-ravaged roots and bark. He then fortified the upper parts with rich, velvety blacks. 

Lemos’s parents emigrated from the Portuguese Azores. Marie Lemos raised their four children; Francisco Lemos made boots. When Pedro heard about a Spanish nobleman with the last name of de Lemos, however, he decided to adopt that lineage as his own. In 1933, he squeezed the aristocratic-sounding “de” into his signature on prints he’d made earlier, as he did here.","landscape scene in yellow, black and white pigments; steep cliffs on right that descend into body of water with a rocky shore on left edge; single tree, white trunk with full, twisting black branches in center, roots winding downward on cliff's edge; tiny white rocks in LLC and move upward into LRC","Sale, David Rago, Lambertville, N.J., May 21, 2018, lot 1071; sold to Kinney; Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.11","Artist: Pedro de Lemos","Artist","American","American, 1882–1954","%C2%A9 Estate of Pedro de Lemos","Arts of the Americas","In Copyright","valid",3992,5153,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131946","Tyrolean Farmhouse","Color woodcut"," Prints","5 1/8 × 7 7/8 in. (13.02 × 20 cm) (image)
6 7/16 × 9 3/8 in. (16.35 × 23.81 cm) (sheet)","Print","Europe","Austria",,"c. 1925-1945","Not on View","20th century","","LRC, in margin, in pencil: Engelbert Lap","","By one estimate, 62 percent of Austria is mountainous, which means that Engelbert Lap never ran out of alpine subjects. He took up art after a long career in the military, which included time in the Dolomites mountain range with the Austro-Hungarian infantry during World War I (1914–18).","landscape scene with rising mountain in cream and lavender pigments in URQ; house on a hilly landscape in center that is partially obscured by green mound; brown shading in LRC of image; pale blue sky in background","(Elizabeth Harvey-Lee, Oxfordshire, England, 2011-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.9","Artist: Engelbert Lap","Artist","Austrian","Austrian, 1886 - 1970","%C2%A9 Estate of Engelbert Lap","European Art","In Copyright","valid",4306,2895,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127523","The Jetty, Sennen Cove","Color woodcut"," Prints","10 9/16 × 9 5/16 in. (26.83 × 23.65 cm) (image)
12 1/2 × 10 in. (31.75 × 25.4 cm) (sheet)","Print","Europe","England",,"1921-1922","Not on View","20th century","LLC on back in pencil: 35087c","LRC in pencil: John Platt | LLC in pencil: THE JETTY, SENNEN COVE","LLC in pencil: 71/100","Today Sennen Cove, at the southwestern tip of England, is popular with surfers. But in the early 1920s it was filled with boats, and the black roundhouse contained a winch for pulling them onto shore. (Today this building contains souvenirs, and the cottage with a thatch roof is a vacation rental.) John Platt used a separate block for each of the seven colors in this exquisite bird’s-eye view. He purposely chose a plank with curved grain to print the rounded green coastline, then further enhanced the curves with the direction of his brushstrokes while inking the printing block.","overhead view; small rowboats in foreground next to five buildings--one circular building; three birds flying over roof, LLC; boats with salmon-colored sails in URQ on green water; jetty extending out into water with some people walking near end at top; sky/horizon line not in picture plane; shades of green, pink, brown, grey and black","Donald Fels, Fall City, Wash., by descent from his mother’s estate, until 2010; (Davidson Galleries, Seattle, Wash., 2010-2017), sold to Kinney; Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.5","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","No Copyright–United States","valid",5555,6932,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127542","Lumber Mills in Bellingham Bay","Color woodcut"," Prints","11 3/4 × 10 9/16 in. (29.85 × 26.83 cm) (image)
12 7/16 × 11 in. (31.59 × 27.94 cm) (sight)
20 15/16 × 19 3/4 × 1 1/4 in. (53.18 × 50.17 × 3.18 cm) (outer frame)","Print","North America","United States",,"c. 1933","Not on View","20th century","","LRC in pencil: Elizabeth Colborne | LLC in pencil: Lumber Mills in Bellingham Bay","","In 1933, about the time she made this print, Elizabeth Colborne moved to her cabin in the Pacific Northwest to paint. The cold, rainy weather did not always cooperate. She wrote in her diary, “I did not come down here to burn up trees but to paint them. But it rains, so I have to burn.” The entry illustrates Colborne’s affection for the natural beauty of the Northwest. It also illustrates how it must have pained her to see these logs awaiting the saw mills in the waters of Bellingham, Washington, where she grew up. 

How did Colborne create such a fascinating modernist woodcut' As a student in New York in the early 1910s, she had one of the most famous art teachers in America: Arthur Wesley Dow (1857–1922). Dow’s teaching was inspired by the design of Japanese woodblock prints, and we can see Colborne applying Japanese design elements to this industrial setting. For example, she simplified the shapes and focused on patterns, like the mass of parallelograms on the dock. She used flat, unshaded colors and carefully harmonized them. And she minimized the illusion of depth, instead giving the impression that, except for the diagonal plumes of smoke, each section of the print is simply stacked on top of the one below it.","dark silhouettes of large buildings at the edge of water, colored green, yellow and orange in sunrise or sunset; red sky with blue clouds; clouds of smokes coming from tall smokestacks; blue mountains at high horizon line","Leonard Henry Braarud, La Conner, Wash. (about 2010-2015); by descent to his wife, Marilyn J. Braarud (2015-2017); (Martin-Zambito Fine Art, Seattle, Wash., 2017, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.1","Artist: Elizabeth Colborne","Artist","American","American, 1885–1948","","Arts of the Americas","No Copyright–United States","valid",6320,7017,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127540","The Explorers","Color linocut"," Prints","10 1/16 × 10 1/2 in. (25.56 × 26.67 cm) (image)
12 1/8 × 12 5/8 in. (30.8 × 32.07 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LRC in pencil: Ernest W. Watson | LLC in pencil: The Explorers","LLC in pencil: 16-100","Ernest Watson spent his career exploring the limits of linoleum. In this strange scene he takes advantage of the medium’s best attributes: its glass-smooth surface, which allowed for application of even color; and its soft composition, which allowed for crisply detailed carving. In the distance, the expedition trudges beneath a seamless molten sky pierced with ghostly limbs. In the foreground all is decay. Could Watson have been looking at mummies and zombies for inspiration' It’s not clear where the explorers are heading, but there appears to be hardship ahead whether they come through the opening or stay where they are.","view in rounded opening through dense foliage, vines, tree trunks of figures with guns walking and on horseback, with an orange light around them and light partial silhouettes of trees behind them","Swann Auction, New York, lot 121, March 7, 2002, sold to Clemens; (Thomas J. Clemens, Boston, Mass., 2002-2017, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.13","Artist: Ernest W. Watson","Artist","American","American, 1884–1969","%C2%A9 Estate Ernest W. Watson","Arts of the Americas","In Copyright","valid",7373,6943,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127519","Snow in Springtime","Color woodcut"," Prints","9 9/16 × 11 7/8 in. (24.29 × 30.16 cm) (image)
10 5/8 × 12 13/16 in. (26.99 × 32.54 cm) (sheet)","Print","Europe","England",,"1919-1920","Not on View","20th century","LLC in pencil: [illegible] 64306","LRC in pencil: John Platt. | LLC in pencil: SNOW IN SPRINGTIME | LRQ in the print: 1919","LLC in pencil: 43/100","This raucous print, one of John Platt’s earliest, was revolutionary in every way. Rarely had the leaders of Britain’s early 20th-century color woodcut revival depicted movement so vividly and in such a modern, contemporary setting. Nor were they in the habit of using family members as models. The two girls sharing the swing are Platt’s sisters, Marian and Kathleen. Safely off to the side are his young children, Anthea and Michael. After making this print, seen here in an exceptionally crisp, colorful impression, the meticulous Platt returned to tradition and spent the 1920s doing mostly landscapes.","three girls on swings--one young woman with red hair wearing a yellow tunic, a purple, red, white and black plaid short skirt and boots over her knees stands facing backwards on one swing, with a girl in a maroon cap and orange striped jacket and skirt seated between her feet; another girl in a green jacket and green, white and pink skirt on other swing in ULC; two boys climbing supports of swings in URC; a small girl in a white and red striped coat with fur trim and fur-trimmed cap standing by a baby carriage with a blonde toddler inside; houses, figures and wagons with horses in LLQ","Estate of artist’s son, Michael Platt, until 2017, sold to Chapman; (Hilary Chapman, Richmond, Surrey, England, until 2017, sold to Carl); (William P. Carl, Durham, N.C., sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2017.126.4","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","No Copyright–United States","valid",7221,5997,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127045","Brotherswater","Color woodcut"," Prints","14 1/16 × 7 1/8 in. (35.72 × 18.1 cm) (image)
15 5/8 × 8 5/8 in. (39.69 × 21.91 cm) (sheet)","Print","Europe","England",,"c.1900","Not on View","20th century","","LLC in pencil: Brotherswater. | LRC in pencil: Morley Fletcher. | LLC in the print: M (arrow) F","LLC in pencil: 40/100","These two intrepid hikers are catching their breath in England’s Lake District, which today encompasses 885 square miles. Frank Morley Fletcher grew up just south of this area, in Lancashire, and may have ambled in this very spot. The water below is part of Brotherswater, a small lake originally called Broad Water but renamed in the 1800s after two brothers died there.

Fletcher made use of the vertical “pillar” format found in Japanese prints, a sign of his affinity for Japanese color woodblock printmaking techniques, which he practiced and championed throughout his career. The swaths of flat color are hallmarks of such prints, as are the diagonal lines and our high vantage point. Fletcher painstakingly carved one of the blocks—he liked using cherry—to add detail to Brotherswater but decided to skip the black outlines in the sky, instead letting the shapes speak for themselves. This was a daring departure from Japanese practice and an example of the experimentation Fletcher and his followers went on to do.","landscape in vertical format with green and grey mountains in distance; green field in middle ground; arcing tan bridge at bottom center; man wearing a hat and a woman with long red hair in LLC, seen from back","(Annex Galleries, Santa Rosa, Calif., until 1990s, sold to private collector); private collector, Santa Barbara, Calif., 1990s–2016, sold to Main; (James Main Fine Art, Santa Barbara, sold to Kinney); Marla J. Kinney, Minneapolis; given to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.70","Artist: Frank Morley Fletcher","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",3225,5762,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"126874","California Hills","Color woodcut"," Prints","11 1/2 × 13 11/16 in. (29.21 × 34.77 cm) (image)
13 1/16 × 15 9/16 in. (33.18 × 39.53 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","LRC, in pencil: 2","LLC, in pencil: California Hills | LRC, in pencil: Anders Aldrin","bottom center, in pencil: 2/175","A Swedish émigré who spent 40 years in Los Angeles—after first settling in Minnesota—Anders Aldrin knew this landscape well. It is Griffith Park, five square miles of mountainous terrain on the city’s eastern edge. Unlike typical printmakers, whose goal is to have each successive impression resemble the sheet before and after it, he gave nearly every impression a new color scheme, treating each like an individual artwork. In California Hills, Aldrin wanted to capture the park’s mood during different seasons and times of day.","trees and mountains made of fields of color; oranges, salmon, green, browns, blue at top","Artist’s estate, 1970; his son, Vincent Aldrin (until 2000, consigned, March 3, to Annex); [Annex Galleries, Santa Rosa, Calif; 2000-2017]","From ","Gift of Marla J. Kinney","2017.69.2","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","%C2%A9 Estate of Anders Gustave Aldrin","Arts of the Americas","In Copyright","valid",5834,4799,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"126883","Wiston River","Color woodcut"," Prints","8 7/16 × 14 1/2 in. (21.43 × 36.83 cm) (image)
9 7/16 × 15 5/8 in. (23.97 × 39.69 cm) (sheet)","Print","Europe","England",,"c. 1900-1911","Not on View","20th century","","LLC in pencil: Wiston River | LRC in pencil: Morley Fletcher","LLC in pencil: 55/100","The stillness of this very English scene belies the difficulty required to make it. Frank Morley Fletcher almost single-handedly popularized the color woodcut in Britain early in the last century by working out and then sharing how Japanese artists had made color woodblock prints since the 1760s. In Japan one person designed the image, one carved separate blocks for the various colors, and one inked and printed the image, but Fletcher believed in doing every step himself.

Mixing watercolors with rice-flour paste to give the colors body, he achieved a wonderfully muted palette in Wiston River, capturing just the right shades of earlymorning green. A bit of redness added along the horizon line suggests the impending sun.

The perfectly positioned reflections in the water—a nod to the Japanese penchant for simplified shapes—show how meticulous and painstaking Fletcher was as a printer. He made up to 100 impressions of each design, and produced only fourteen different color woodcuts in his lifetime.","calm river with reflective grey water; foot bridge at right in middle ground with a figure; three grazing animals on opposite bank left of center; some tall trees on opposite bank, reflected in water; white and orange flowers, LRC","Private collection, California, until 2017; sold to Carl; (William P. Carl, Durham, N.C., sold 2017 to Kinney); Marla J. Kinney, Minneapolis; given to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.73","Artist: Frank Morley Fletcher","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",5764,3540,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"126976","California Hills","Color woodcut"," Prints","11 1/2 × 13 5/8 in. (29.21 × 34.61 cm) (image)
12 5/8 × 14 3/4 in. (32.07 × 37.47 cm) (sheet)","Print","North America","United States",,"c. 1934","Not on View","20th century","on back in LLC, in pencil: VA158","LLC, in pencil: California Hills | LRC, in pencil: Anders Aldrin","botom center, in pencil: 4/150","A Swedish émigré who spent 40 years in Los Angeles—after first settling in Minnesota—Anders Aldrin knew this landscape well. It is Griffith Park, five square miles of mountainous terrain on the city’s eastern edge. Unlike typical printmakers, whose goal is to have each successive impression resemble the sheet before and after it, he gave nearly every impression a new color scheme, treating each like an individual artwork. In California Hills, Aldrin wanted to capture the park’s mood during different seasons and times of day.","landscape in muted colors; blue, green and dark red mountains in distance; tan/orange mountains in middle ground; trees in foreground","[Art market, New York]; Gary Levine, Ridgefield, Conn. (2006-2008; sold to Scholten);[Scholten Japanese Art, New York; 2008-2017]","From ","Gift of Marla J. Kinney","2017.77.1","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","%C2%A9 Estate of Anders Gustave Aldrin","Arts of the Americas","In Copyright","valid",5516,4797,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"126912","The Shorn Ones","Color linocut"," Prints","11 × 13 15/16 in. (27.94 × 35.4 cm) (image)
12 3/4 × 15 1/4 in. (32.39 × 38.74 cm) (sheet)","Print","Oceania","Australia",,"1933","Not on View","20th century","","URQ in the print, in purple: THE / SHORN / ONES / MG (intertwined) | bottom center, in pencil: \""The Shorn Ones\"" | LRC, in pencil: Murray Griffin 33 --","LLC, in pencil: No. 12 - Edition 16","Is it a coincidence that The Shorn Ones appeared in 1933, when Australia was in the midst of the Great Depression' The wool shorn from these sheep had been an important source of income for the country, but now demand had dried up—and apparently so had the vegetation these skinny sheep feed on. Scholar Alisa Bunbury also suggested that these creatures could be biblical desert wanderers. The precision hatching shows remarkable cutting skills considering that Murray Griffin was carving and then printing from a block of linoleum. Two surviving blocks at the National Gallery of Victoria in Melbourne confirm that his linoleum was very stiff, probably a mixture of resin, linseed oil, and pulverized cork. He was one of the first artists in Australia to use this everyday material, which was less expensive than wood. For this print he would have carved six separate blocks, one for each color. The purple block with the title and monogram was added as a nod to seals applied to Japanese art.","three shorn sheep, facing right--one with head down, grazing; rocks in LLQ; olive green ground with purple hills at horizon line; grey and purple clouds; purple rectangle with title and artist's monogram in LRQ","Sale, Lawsons, Annandale, Sydney, Australia, October 26, 2007, no. 2003, to Lebovic; [Josef Lebovic, Sydney; 2007-2017]","From ","Gift of Marla J. Kinney","2017.75","Artist: Murray Griffin","Artist","Australian","Australian, 1903–1992","%C2%A9 Estate of Murray Griffin","Prints and Drawings","In Copyright","valid",5626,4735,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
