"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]","medium:""Gourd""",7.207762,,
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Gourd""",7.207762,,
"113450","Bottle","Gourd, plant fiber, beads, metal, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","10 x 4 13/16 x 5 3/16 in. (25.4 x 12.22 x 13.18 cm) (without strap)","Bottle","Africa","Kenya","Pokot","third quarter of 20th century","Not on View","20th century","","","","","teardrop-shaped gourd; small conical cover; hide loop strap over top of gourd, decorated with metal bands on top and beads in various sizes and colors on sides of gourd; small square patch (?) and design (repair?) in zigzag on side of body; cover attached with hide strap with metal decorations","","From ","Gift of William Siegmann","2011.70.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4973,6334,0,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,
"120937","Rattle","Gourd, beads, leather, wood, horsehair (?), metal"," Woodwork; Beadwork","24 1/2 × 2 13/16 × 2 13/16 in. (62.23 × 7.14 × 7.14 cm)","Rattle","North America","United States",,"Date Unknown","Not on View",,"Tag","","tied around tassel, on each side of tag: [34.00]","","small golden brown rounded gourd on white leather covered handle; beaded sections with repeating patterns in multicolored beads (predominately light blue) above and below gourd, at bottom of handle and at top of tassel at bottom of rattle; twisted white leather tassel at bottom, attached to handle with metal eye; red dyed horsehair (?) brushlike element at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,6379,0,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,true
"5872","Rattle","Gourd, beads, wood, horse hair, feathers"," Tools, Equipment and Utilitarian Objects","18 3/4 x 2 5/8 x 2 5/8 in. (47.6 x 6.7 x 6.7 cm) (without fringe)","Rattle","North America","United States",,"1999","Not on View","20th century","","","","","small dried gourd at top with multicolored beaded finial and animal hair with feathers at end; beads below gourd and at bottom of wood handle; white fringe at bottom","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.110.2","Artist: Barry Belindo","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright","valid",1764,4531,1,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,true
"5092","Power Figure","Wood, gourd, snakeskin, shells, seeds, antelope horn"," Sculpture","14 x 8 x 7 1/2 in. (35.56 x 20.32 x 19.05 cm)","Power Figure","Africa","Democratic Republic of the Congo","Luba","20th century","Not on View","20th century","Marks","","\'FX 9676\' painted at back top edge on gourd at waist","This sculptural figure on a calabash gourd and its shells, horn and seed pods constitute a microcosmic world of power associated with divination and secret societies dealing with healing and social justice.","spherical gourd topped by wooden half figure; symbolic objects hung about waist; has own mount; organic material stuffed in ears and inside antelope horn","",,"The William Hood Dunwoody Fund and Gift of funds from Mr. and Mrs. Darwin Reedy","96.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3774,4720,0,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,
"60774","Beaded Bottle","Beads, plant fibers, cloth, gourd, wood"," Beadwork","25 3/16 x 9 9/16 x 9 9/16 in. (63.98 x 24.29 x 24.29 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","\""R85-107\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with black, red, white and blue grid on base and black, white, green, blue, red and pink radiating diamonds on body and neck","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1697,2347,0,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,
"60777","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","22 1/4 x 9 x 9 in. (56.52 x 22.86 x 22.86 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","\""R85-109\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall with primarily black and white designs, with red, yellow, blue and green accents; zigzag patterns on base and neck; circles with zigzags on body","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]","medium:""Gourd""",6.21345,,
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]","medium:""Gourd""",5.2191377,,
"113481","Container","Wood, gourd, plant fiber, animal hide, cowrie shells"," Woodwork; Tools, Equipment and Utilitarian Objects","19 1/4 x 9 7/16 x 10 in. (48.9 x 23.97 x 25.4 cm)","Container","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","wood vessel with rounded bottom sits on conical base; carved with horizontal bands and wide central band with diagonal incised lines; cover may be part of a gourd, with braided and woven bands of plant fibers around bottom and top forming knob; elaborate straps attached to body of vessel, made of animal hide, with fringe in some areas, decorated with braided plant fibers and cowrie shells","","From ","Gift of William Siegmann","2011.70.51a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]","medium:""Gourd""",5.2191377,,
"122519","Gourd painted with vine leaves","Gourd with lacquer and gold; metal fittings, silk cord"," Lacquer","7 1/8 × 3 11/16 × 3 3/4 in. (18.1 × 9.37 × 9.53 cm)","Gourd","Asia","Japan",,"1810s-1820s","Not on View","19th century","","on back, in gold: (Brushed by Hōitsu); {Yōyūsai}","on back: {Monsen}; {kaō}","Several lacquer articles and objects in other media produced by Hara Yōyūsai feature designs by his contemporary, Sakai Hōitsu. Yōyūsai used albums of Hōitsu’s designs to trace and transfer them to lacquer objects. Here, Yōyūsai paints a design of vines by Hōitsu in lacquer and gold on a gourd.","tan gourd painted with grapevine and tendrils; grape flower at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.425","Artist: Hara Yōyūsai; Designer: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2910,4452,0,"1",0,"Murase, Art through a Lifetime, no. 805",,"[""""]","medium:""Gourd""",5.2191377,,
"5124","Cricket Container","Gourd with heat-incised decoration, ivory and tortoise-shell"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 7/8 in. (16.51 x 7.3 cm)","Cricket Container","Asia","China",,"late 17th century","Not on View","17th century","","","","The Chinese have long enjoyed the sound of crickets. During the Tang dynasty (618-907), people began keeping crickets in their homes, and by the Ming dynasty (1368-1644), it had become a scholarly pastime. By the eighteenth century, many writings existed describing the different varieties of crickets and their care.

During the winter months, crickets were kept in gourd containers like this, which were warmer than the ceramic ones used in summer. This gourd has an engraved design burnt into the surface with a heated stylus. The outdoor scene depicts a group of scholars enjoying tea and discussing books.","burnt design on exterior","",,"Gift of Ruth and Bruce Dayton","96.69.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Gourd""",5.2191377,,
"30691","Winter Cricket Cage","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 7/8 x 2 1/2 in. (12.4 x 6.35 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Inscription; Sticker","","seven untranslated characters, on one side, near bottom; \'0497-08\', on sticker, inside rim of gourd","","flattened waisted gourd with a rounded bottom, used as a cricket carrier or cage; the lip of the lid and rim of the gourd are both made of ivory; the body of the gourd has been decorated by a process called huo hua (firepainting) where a hot metal point scratches out the surface of the gourd; the decoration depicts dragons amidst swirling clouds against a backdrop of mountains","","From ","Gift of Ruth and Bruce Dayton","98.220.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"53643","Cricket cage with Buddhist poem","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 x 2-13/16 x 2-13/16 in. (12.7 x 7.1 x 7.1 cm)","Cage","Asia","China",,"1821-1850","Not on View","19th century","","","","","gourd moulded in octagonal shape, with part of poem moulded on each side; lattice design and lappets at top; ivory cover with 7 holes","","From ","Gift of Ruth and Bruce Dayton","2001.156.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"53640","Cricket Gourd with Wicker Weave Design","Gourd, hongmu"," Tools, Equipment and Utilitarian Objects","4-3/4 x 2-11/16 x 2-11/16 in. (12.1 x 6.8 x 6.8 cm)","Cage","Asia","China",,"19th century","Not on View","19th century","","","","","gourd moulded with wicker weave design and borders of ruyi at top and bottom; wood mouth","","From ","Gift of Ruth and Bruce Dayton","2001.156.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"33750","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","H.4-5/8 x Dia.2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","uncarved gourd with ivory ring around mouth and ivory disk on bottom; domed ivory cover carved with flowers on long stems","","From ","Gift of Michele and David Dewey","2001.291.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"30692","Winter Cricket Cage","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 1/4 in. (11.4 x 5.72 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-17], on sticker, inside rim of gourd","","slightly waisted two (?) part secondary molded gourd with a slightly pointed bottom, used as a cricket carrier or cage; the bulging lid with a phoenix and plum blossom design is made of ivory, as is the lip of the lid and rim of the gourd; the body of the gourd is decorated all over with a foliate design","","From ","Gift of Ruth and Bruce Dayton","98.220.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"33805","Spherical Cricket Carrier","Gourd, cord"," Tools, Equipment and Utilitarian Objects","H.3-1/16 x Dia.3-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","round gourd carved with flowers and diamonds inside circles at center; radiating patterns at top and bottom; floral band at shoulder","","From ","Gift of Michele and David Dewey","2001.291.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",5.0953493,,
"30690","Winter Cricket Cage","Gourd, tortoise shell, hungmu"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 7/8 in. (16.4 x 7.3 cm)","Winter Cricket Cage","Asia","China",,"1820-1850","G217","19th century","Inscription; Sticker","","two light untranslated characters near base; \'0197-02\', on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a slightly pointed bottom, used as a cricket carrier or cage; tortoiseshell bulging lid is intricately decorated with prunus blossom and has moving parts of phoenixes with inlaid eyes; main body of the gourd is decorated with a cellular design, containing stylised shou characters, with a border along the bottom of rui heads","","From ","Gift of Ruth and Bruce Dayton","98.220.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.511141,,
"117087","A Magician of the Forest","Lacquer, hemp cloth, silver, gold, mother-of-pearl, gourd, wood, nuts etc."," Lacquer","24 × 14 5/8 × 6 1/4 in. (60.96 × 37.15 × 15.88 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","side of bottom \""tail\"": [2008]","side of bottom \""tail\""","A Magician of the Forest is one of a series of wall pieces for which Sano used natural materials such as a gourd, pieces of wood, and nuts.","lacquered gourd with organic and geometric designs suspended to lacquered plaque with wire; two bent wooden ""arms"" on sides of gourd; golden tuft emerging from top of gourd, ending in two spirals; golden persimmon (?) attached to bottom of gourd; black lacquered plaque with golden center; rounded at top with two horizontal spikes on either side, ending in narrow ""tail""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1295a-d","Artist: Sano Akira","Artist","Japanese","Japanese, born 1981","%C2%A9 Akira Sano","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""Gourd""",4.224826,,
"13016","Cricket Cage with Cover","gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","H.6-3/8 x Dia.2-3/4 in. (overall)","Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","\'X924/USD 1600\', in black, on sticker on cover","","gourd with honeycomb and feather design with sword, flute, flowers and other objects; ivory ring; cover carved with loose bats flying amid clouds","","From ","Gift of Ruth and Bruce Dayton","2000.211.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"30697","Winter Cricket Cage","Gourd, hungmu, horn"," Tools, Equipment and Utilitarian Objects","6 5/16 x 2 13/16 in. (16 x 7.14 cm)","Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-19], on sticker, inside rim of gourd","","waisted gourd with a rounded bottom, used as a cricket carrier or cage; the bulging lid is made out of horn, decorated with two dragons in a swirling cloud pattern; lip of the lid and rim of the gourd are both made of hungmu; the body of the gourd is decorated with a tree, rocky outcrop and mountains using the huo hua (firepainting) techinque; the gourd contains a heavy clay base inside","","From ","Gift of Ruth and Bruce Dayton","98.220.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"53637","Cricket Cage with Mountain Scene","Gourd, hongmu, ivory"," Tools, Equipment and Utilitarian Objects","7-1/8 x 2-3/4 x 2-3/4 in. (18.1 x 7.0 x 7.0 cm)","Cage","Asia","China",,"early 20th century","Not on View","20th century","","","","","gourd moulded with landscape scene with mountains, trees and a pavilion; wood mouth; wood cover with 7 holes, surrounded by ivory rings","","From ","Gift of Ruth and Bruce Dayton","2001.156.4a,b","Maker: Chen Jintang","Artist",,,"","Chinese, South and Southeast Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"53633","Cricket Cage with Two Horses","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4-9/16 x 2-1/2 x 2-1/2 in. (11.6 x 6.4 x 6.4 cm)","Cage",,"China",,"early 20th century","Not on View","20th century","","","","","gourd moulded with 2 horses and a rider in a landscape; cover carved with green-tinted flower","","From ","Gift of Ruth and Bruce Dayton","2001.156.3a,b","Maker: Chen Jintang","Artist",,,"","Chinese, South and Southeast Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33755","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-9/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with Chinese characters and geometric and organic designs; domed tortoise shell cover carved with 8 objects surrounding a bat holding a branch","","From ","Gift of Michele and David Dewey","2001.291.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33756","Cricket Container","Gourd, ivory, wire"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-7/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and disk at bottom, carved with a village scene around sides and floral spray on bottom; ivory domed cover carved with high relief flowers; removable coiled wire insert","","From ","Gift of Michele and David Dewey","2001.291.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33761","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5 x Dia.1-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","small undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with moths flying around a flower","","From ","Gift of Michele and David Dewey","2001.291.14a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33752","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-15/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"Inscriptions","","inscription, at top edge of gourd; 4-character inscription, on bottom of gourd","","gourd with landscape and buildings, flat bottom and ivory ring at mouth; domed cover with tortoise shell carved with fanciful dogs playing amid scrolls","","From ","Gift of Michele and David Dewey","2001.291.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"30696","Winter Cricket Cage","Gourd, hungmu, horn, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 2 3/4 in. (18.4 x 6.99 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[0497-07], on sticker, inside rim of gourd","","cylindrical six part secondary molded gourd with a flat bottom, used as a cricket carrier or cage; the flattened lid is made out of horn with a central shou character surrounded by five bats; lip of the lid and rim of the gourd are both made of hungmu; the gourd flares slightly towards the rim and is plain, the main body of the round is intricately decorated with chrysanthemums; the gourd is fitted with a removable metal coil inside","","From ","Gift of Ruth and Bruce Dayton","98.220.7a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"30689","Zither","Wood, string, gourd"," Musical Instruments","23 x 8 x 7 in. (58.4 x 20.3 x 17.8 cm)","Zither","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","","","","","six-stringed instrument with carved figure at top; carved figure hands near waist, indentation at top of headdress; stringed section sits in opening of hollowed-out, round gourd","","From ","Gift of Marc Leo Felix","98.24.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"30695","Winter Cricket Cage","Gourd, tortoise shell, ivory"," Tools, Equipment and Utilitarian Objects","5 7/8 x 1 7/8 in. (14.9 x 4.76 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-18], on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a pointed bottom, used as a cricket carrier or cage; slightly bulging lid is made out of tortoiseshell and is decorated all over with a design of squirrels and grapevines; lip of the lid and rim of the gourd are both made of ivory; the whole of the gourd is decorated with a design of bats amongst clouds","","From ","Gift of Ruth and Bruce Dayton","98.220.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33751","Cricket container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-3/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","uncarved gourd with flat bottom and ivory ring around mouth; domed cover with tortoise shell carved with 2 dragons in clouds","","From ","Gift of Michele and David Dewey","2001.291.7a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33763","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-7/8 x Dia.2-5/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and small ivory disk on bottom; domed cover with tortoise shell carved with 2 cranes (one flying, one standing on a log) before a flowering tree","","From ","Gift of Michele and David Dewey","2001.291.16a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33760","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-3/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with dragon","","From ","Gift of Michele and David Dewey","2001.291.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"33758","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-7/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with flying birds in swirling clouds","","From ","Gift of Michele and David Dewey","2001.291.12a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",4.101037,,
"60775","Beaded Bottle","Beads, cowrie shells, cloth, gourd"," Beadwork","24 3/4 x 9 1/8 x 9 1/8 in. (62.87 x 23.18 x 23.18 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with diamond design in white, bordered with shells, on base; body and neck beaded with diamond designs in multicolored beads of various sizes","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",3.603881,,
"33762","Cricket Container","Gourd, ivory, tortoise shell, wire, pigment"," Tools, Equipment and Utilitarian Objects","H.5-9/16 x Dia.2-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with horses; flat cover with 7 circular openings, edges with tortoise shell and carved with openwork stars; coiled wire insert (not removed)","","From ","Gift of Michele and David Dewey","2001.291.15a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",3.106725,,
"124482","Morning Hummer rattle","Deer leather, beads, sterling silver and other metals, horsehair, gourd, ebony wood"," Beadwork","24 1/2 × 2 5/8 × 2 5/8 in. (62.23 × 6.67 × 6.67 cm)","Rattle","North America","United States","Diné (Navajo)","2015","G259","21st century","see Signed","on back of pendant, incised: KAREEN / MONTY CLAW / 2015 / 55","","","gourd at top with rattle; yellow horsehair tassel at top; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel at bottom with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.2","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Gourd""",2.3236542,,true
