"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:arts-of-americas"
"26999","Buttons","Silver, turquoise"," Adornment","1 1/2in. (3.8cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","two silver buttons; a. oval, stamped design and center elliptical turquoise. J# 936, Cat# 719, Illus. p 160. b. round, repousse button; chased and stamped design. J. #936, Cat #716, Illus. p. 160","",,"Bequest of Virginia Doneghy","90.58.326a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3569,2855,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27010","Bracelet","Turquoise"," Adornment","2 1/2 x 1 5/16 in. (6.35 x 3.33 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Repousse Band with 2 small elliptical turquoises, stamped design cat. 118, J#162","",,"Bequest of Virginia Doneghy","90.58.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27028","Bracelet","Silver"," Adornment","2 5/16 x 3/4 in. (5.87 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Sheet band with carinated edges, filed and stamped design cat. 260, J#179","",,"Bequest of Virginia Doneghy","90.58.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26967","Buttons","Silver"," Adornment","1 3/4 in. (4.4 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","pair of round silver buttons with stamped floral and scalloped design. J. #848, Cat # 707, see p. 159","",,"Bequest of Virginia Doneghy","90.58.302a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26985","Button","Silver"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","stamped J. #940","",,"Bequest of Virginia Doneghy","90.58.330.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"24147","Rug","Wool"," Floor Coverings","66 1/2 x 32 in. (168.9 x 81.3 cm)","Rug","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","rug, c.1970, wool, with diagonal strips in brown, grey, black and white.","",,"Bequest of Virginia Doneghy","84.106.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5568,2880,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26621","Bracelet","Silver"," Adornment","2 5/8 x 11/16 x 11/16 in. (6.67 x 1.75 x 1.75 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","Possible maker\'s mark AL","","Two flatten undulating silver wires enclosing flattened double twisted wire; stamped decoration J.#309, Cat.#32","",,"Bequest of Virginia Doneghy","90.58.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26606","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 15/16 in. (5.72 x 2.4 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","","Two looped round silver wires enclosing single round wire, set with single round turquoise at center; teardrop and bent wire decoration. J.#367, Cat.#168.","",,"Bequest of Virginia Doneghy","90.58.145","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26636","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 7/8 x 1 7/8 in. (6.35 x 4.76 x 4.76 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1955","Not on View","20th century","","","","","Cast openwork band; set with single Royal Blue turquoise of slightly irregular oval shapein serrated bezel J#343, Cat#332","",,"Bequest of Virginia Doneghy","90.58.137","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26604","Bracelet","Silver"," Adornment","2 1/4 x 2 1/2 in. (5.72 x 6.35 cm)","Bracelet","North America","United States","Diné (Navajo)","1950","Not on View","20th century","","","","","Sheet band; repousse and stamped decoration; Wide band with filed and chiseled design, identical to .18(J#) cat. 232b, J#19","",,"Bequest of Virginia Doneghy","90.58.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,3111,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26589","Bracelet","Silver"," Adornment","2 1/2 x 2 1/2 x 2 in. (6.35 x 6.35 x 5.08 cm)","Bracelet","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Cast silver openwork band; open circle at center, contrasting unpolished areas at side. J.#350, Cat.#336","",,"Bequest of Virginia Doneghy","90.58.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26619","Bracelet","Silver"," Adornment","2 7/16 x 3/4 in. (6.19 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Castsilver openwork design; with stamped decoration J.#305, Cat.#327","",,"Bequest of Virginia Doneghy","90.58.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26587","Bracelet","Silver"," Adornment","2 1/2 x 2 1/2 x 1 in. (6.35 x 6.35 x 2.54 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Bracelet, Navajo; silver sheet band; stamped and applique decoration. J#344, Cat#302","",,"Bequest of Virginia Doneghy","90.58.138","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"13613","Pin","Silver"," Adornment","4 9/16 x 1 1/2 in. (11.6 x 3.8 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","stylized feather fan with 7 fine chains hanging from end of handle; small, flower-shaped peyote on back of fan; tie tack pin and back","",,"The Frances M. Norbeck Fund","2000.73.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27048","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 7/16 in. (6.35 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Two square twisted wires; set with 3 round turquoises on hammered sheet backing; teardrop decoration,silver ball cat. 4, J#103","",,"Bequest of Virginia Doneghy","90.58.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27047","Bracelet","Silver, turquoise"," Adornment","2 3/16 x 5/16 in. (5.6 x 0.8 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered carinated band; set with two round turquoises (third stone missing, bezel filed off) cat. 16, J#102","",,"Bequest of Virginia Doneghy","90.58.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26634","Bracelet","Silver"," Adornment","2 7/16 x 1 9/16 x 1 9/16 in. (6.19 x 3.97 x 3.97 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Silver sheet band stamped repousse' work. J.#340. Cat.#235","",,"Bequest of Virginia Doneghy","90.58.135","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27046","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 3/4 in. (6.99 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1945","Not on View","20th century","","","","","Band between two tiled twisted wires with 7 turquoises, graduated elliptical Lone Mountain turquoises; applique and stamped decoration of silver beads(small hole in second stone from end)cat.204, J#217","",,"Bequest of Virginia Doneghy","90.58.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27045","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Scratch on inside: MM ADAMS, sheet band; filed, chased, and stamped decoration cat. 258, J#99","",,"Bequest of Virginia Doneghy","90.58.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26622","Bracelet","Silver, turquoise"," Adornment","3 x 1/2 x 1/2 in. (7.62 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","4 twisted square wires; set with 9 elliptical cabochon Battle Mountain turquoises in serrated bezels; teardrop decoration J.#310, Cat.#1","",,"Bequest of Virginia Doneghy","90.58.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26637","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 3/4 in. (6.51 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Silver sheet band; set with seven flat square turquoises. J.#293, Cat.#88","",,"Bequest of Virginia Doneghy","90.58.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26639","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two round silver wires enclosing square silver twisted wire; set with square cabachon turquoise in serrated bezel; appliqued hearts on either side of setting and stamped decoration. J.#289, Cat.#71.","",,"Bequest of Virginia Doneghy","90.58.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26803","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (7.0 x 2.2 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","3 double twisted wires; set with 5 elliptical cabochon turquoises in serrated bezels; bent wire and stamped decoration on terminals Cat.#25, J.# 37","",,"Bequest of Virginia Doneghy","90.58.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26805","Necklace","Silver"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Double strand of small beads whose first 10 beads are single strand; 15 small 4-pronged squash-blossoms without beads on each side, attached by pierce extensions; double carinated wire band naja stamped and repousse decoration at terminals and center with 3button-lie ornaments; string with silver clasp. J.#420, Cat.#395.","",,"Bequest of Virginia Doneghy","90.58.169","","Artist",,,"","Arts of the Americas","Public Domain","valid",3283,4103,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26822","Necklace","Silver"," Adornment","17 5/8 in. (44.77 cm)","Necklace","North America","United States","Diné (Navajo)","1900-1920","Not on View","20th century","","","","","Single strand of large silver beads; 8 4-pronged squash blossoms. double carinated wire naja with bosses at terminals, wound string. J.#400, Cat.#378.","",,"Bequest of Virginia Doneghy","90.58.155","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,4665,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26837","Necklace","Silver, turquoise"," Adornment","14 3/8 in. (36.51 cm)","Necklace","North America","United States","Diné (Navajo)","after 1933","Not on View","20th century","","","","","Single strand of silver beads; 10 cast pear shaped ""pumpkin seeds"" (silver set with blue elliptical turquoise) cast carinated naja with one elliptical pendant turquoise. J.#496, Cat.#480.","",,"Bequest of Virginia Doneghy","90.58.204","Maker: Annie Mudwater","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3491,4363,1,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"26839","Necklace","Silver"," Adornment","11 1/4 in. (28.58 cm)","Necklace","North America","United States","Diné (Navajo)","before 1900","Not on View","19th century","","","","","Silver beads and 11 4-pronged squash blossoms with filed design. J.#500, Cat.#368.","",,"Bequest of Virginia Doneghy","90.58.206","","Artist",,,"","Arts of the Americas","Public Domain","valid",2791,3489,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26854","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Single strand of silver beads with 12 sq. blossom;double band carinated naja set with 3 round green stones, 1 square blue. (1 sq. bloss. in newer replace., square stone cracked.) J.#450, Cat.#372.","",,"Bequest of Virginia Doneghy","90.58.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3994,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26856","Necklace","Silver"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States","Diné (Navajo)","before 1910","Not on View","19th-20th century","","","","","Single strand of medium silver beads with cast double 82 band naja ending in pair of hands, strung on string. J.#454, Cat.#374.","",,"Bequest of Virginia Doneghy","90.58.188","","Artist",,,"","Arts of the Americas","Public Domain","valid",3106,3883,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26937","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 in. (6.67 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","3 Carinated wires enclosing two double twisted wire bands; set with 3 large oval turquoises(One band end broken) cat. 111, J#61","",,"Bequest of Virginia Doneghy","90.58.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26954","Buttons","Silver"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","pair of buttons,about 1910, elliptical scallop-edge, stamped design. J. #898, Cat #711, Illus p. 160","",,"Bequest of Virginia Doneghy","90.58.318a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26956","Buttons","Silver"," Adornment","1 1/4 in. (3.18 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","pair of silver buttons, round, chased and stamped designs. J. #870, Cat # 741, See p. 163","",,"Bequest of Virginia Doneghy","90.58.310a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3717,2974,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26973","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 x 1 1/2 in. (6.35 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Stamped on inside: NAVAJO; Navajo Arts and Crafts Guild stamp, cast openwork band; stamped design of V's at center cat. 319, J#45","",,"Bequest of Virginia Doneghy","90.58.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27005","Button","Silver"," Adornment","1 1/2in. (3.8cm)","Button","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","silver, repousse, stamped. J. #940, Cat # none","",,"Bequest of Virginia Doneghy","90.58.330.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27007","Button","Silver"," Adornment","1 1/4in. (3.2cm)","Button","North America","United States","Diné (Navajo)","1920","Not on View","20th century","","","","","round button; stamped J. #940, Cat # 723, Illus. p. 161","",,"Bequest of Virginia Doneghy","90.58.330.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,2642,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27020","Pair of Bead Earrings","Silver ,turquoise"," Adornment","2 1/4 in. (5.72 cm)","Pair of Bead Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Jacla Style cat. ?, J#152","",,"Bequest of Virginia Doneghy","90.58.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",1801,2251,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27024","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band with snake pattern cat. 320, J#165","",,"Bequest of Virginia Doneghy","90.58.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27039","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Hammered band; se with 11 elliptical Nevada turquoises, stamped and applique decoration butterfly in center cat. 84, J#70","",,"Bequest of Virginia Doneghy","90.58.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27054","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Annealed band; set with ten square turquoises; teardrop and stamped decoration cat. 87, J#121","",,"Bequest of Virginia Doneghy","90.58.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27056","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Heavy ignot-cast band; chased and Stamped decoration cat. 209, J#94","",,"Bequest of Virginia Doneghy","90.58.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26620","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","Initials scratched inside WD","","Silver sheet band ; 2 round, 2 square Burnham turquoises and1 rectang. turquoise; teardrop, twisted wire (2 stones chipped and cracked, 1 stone cracked J.#307, Cat.#199","",,"Bequest of Virginia Doneghy","90.58.121","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26605","Bracelet","Silver"," Adornment","2 1/2 x 1/2 in. (6.35 x 1.3 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","Cast openwork silver band. J.#366, Cat.#340.","",,"Bequest of Virginia Doneghy","90.58.144","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26617","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three silver wires; 19 oval and elliptical Burnham turquoises in central clusters, flanked by two half-clusters, teardrop decoration J.#303, Cat.#160","",,"Bequest of Virginia Doneghy","90.58.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26599","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 9/16 x 1 9/16 in. (6.67 x 3.97 x 3.97 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Cast band, set with 10 pear-shaped turquoises in serrated bezels; stamped decoration(stones mottled). J.#269, Cat.#79.","",,"Bequest of Virginia Doneghy","90.58.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26624","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 5/8 x 1 5/8 in. (6.35 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","cast openwork silver band; set with 5 Morenci turquoises of irregular shape; J.#316, Cat.#326","",,"Bequest of Virginia Doneghy","90.58.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"16358","Rug",""," Floor Coverings","38 1/2 x 33 3/4 in. (97.8 x 85.7 cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, finely woven, with a design of interlocking stepped lozenge medallions outlined in black and white on red ground; the medallions contain different motifs basaed on the lozenge or cruciform form; sides overcast in black yarn; tassels at corners","",,"Gift of Mrs. C. C. Bovey","41.41.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4022,3523,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"16360","Rug",""," Floor Coverings","51 3/4 x 30 in. (131.4 x 76.2 cm)","Rug","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","rug, Navajo, sand-colored with bands of double saw-tooth design in black; sides overcast; in the center of the rug a narrow band of vertical lines in tan separates two of the saw-tooth motifs","",,"Gift of Mrs C. C. Bovey","41.41.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5376,3485,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26597","Bracelet","Silver"," Adornment","2 1/4 x 2 5/8 in. (5.72 x 6.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1965","Not on View","20th century","","","","","Cast openwork silver Band with contrasting unpolished areas in center. J.#358, Cat.#334","",,"Bequest of Virginia Doneghy","90.58.142","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26594","Bracelet","Silver"," Adornment","2 7/8 x 3/8 x 3/8 in. (7.3 x 0.95 x 0.95 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1955","Not on View","20th century","","","","","Heavy twisted wire (double twisted). J.#272, Cat.#170.","",,"Bequest of Virginia Doneghy","90.58.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26602","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/4 x 1 1/4 in. (6.03 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three double twisted wires; set with seven flat elliptical turquoises (possibly Blue Gem) in cross formation; applique and stamped decoration(stones have mottled surface). J.#264, cat.#70.","",,"Bequest of Virginia Doneghy","90.58.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26593","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1/2 x 1/2 in. (7.14 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1919","Not on View","20th century","","","","","Hammered band set with three elliptical glass sets in worn serrated bezels, teardrop and stamped decoration (part of bezel is missing). J.#277, Cat.#22.","",,"Bequest of Virginia Doneghy","90.58.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26623","Bracelet","Silver, turquoise"," Adornment","2 1/16 x 3/4 x 3/4 in. (5.24 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered band, set with single elliptical cabachon turquoise; stamped leaf design on either side of stone J.#314, Cat.#12","",,"Bequest of Virginia Doneghy","90.58.125","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26625","Bracelet","Silver"," Adornment","2 13/16 x 3/8 x 3/8 in. (7.14 x 0.95 x 0.95 cm)","Bracelet","North America","United States","Diné (Navajo)","1920-1930","Not on View","20th century","","","","","Cast silver carinated band; stamped decoration J.#318, Cat.#212","",,"Bequest of Virginia Doneghy","90.58.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27134","Bracelet","Silver, turquoise"," Adornment","2 x 2 7/8in. (5.1 x 7.3cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Bracelet with stamped design, single oval turquoise with notched bezel and silver beads at top and bottom. Joe Chee.","",,"Bequest of Virginia Doneghy","90.58.418","Maker: Joe Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2910,2328,1,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"27093","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast openwork band and Stamped decoration cat.317, J#233","",,"Bequest of Virginia Doneghy","90.58.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26595","Bracelet","Silver, turquoise"," Adornment","2 5/16 x 1/2 x 1/2 in. (5.87 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered silver band with stamped design; set with single green turquoise, square (stone has gouges). J.#271, Cat.#8.","",,"Bequest of Virginia Doneghy","90.58.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
"26596","Bracelet","Silver"," Adornment","2 1/2 x 2 1/2 x 2 1/8 in. (6.35 x 6.35 x 5.4 cm)","Bracelet","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Navajo, New Style; Hollow silver sheet band, stamped decoration. J.#356, Cat.#234","",,"Bequest of Virginia Doneghy","90.58.141","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,,,,
