"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116834","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 7","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/8 × 1/2 in. (22.86 × 15.56 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","first page, LRC, relief seal; label ULQ front cover with Japanese inscription","","tan bound book of various woodblock printed images: mostly landmarks, nature scenes, and travelers","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1085","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116908","(Man and boy)","Ivory"," Sculpture","1 7/8 × 1 11/16 × 1 1/8 in. (4.76 × 4.29 × 2.86 cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","base, on red lacquer inlay: 静一 {Seiichi}","","","man kneeling on PR knee hoisting a baby over his PL knee with his PL hand; both figures are smiling; man is holding an object against baby's leg","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1148","Artist: Seiichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3182,3978,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116909","Musician at New Year","Ivory"," Sculpture","2 5/16 × 2 × 1 in. (5.87 × 5.08 × 2.54 cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","base, on red lacquer inlay: 静一 {Seiichi}","","","smiling, seated musician holding drum in PL hand and stick in raised PR hand; tied bundle at PL thigh; square box at PR knee","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1149","Artist: Seiichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3610,4512,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119621","Netsuke (mask)","Stoneware"," Accessories","2 1/16 × 15/16 × 1 3/8 in. (5.24 × 2.38 × 3.49 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; demon face with open mouth with teeth showing; round beady eyes; high cheekbones; radiating wrinkles/lines around eyes and mouth and on forehead; vertical lines with dots on chin","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2586,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119616","Netsuke (mask)","Stoneware"," Accessories","1 11/16 × 1 1/2 × 15/16 in. (4.29 × 3.81 × 2.38 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; frowning face with wide cheeks; wide nose; bulging eyes, looking up; thick brow; lines around mouth; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2838,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119619","Netsuke (mask)","Stoneware"," Accessories","1 7/8 × 15/16 × 1 3/8 in. (4.76 × 2.38 × 3.49 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; demon face with small horns; open mouth, with fangs; wide flat nose; beady eyes; large stylized ears","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2486,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119618","Netsuke (mask)","Stoneware"," Accessories","1 7/8 × 13/16 × 1 3/8 in. (4.76 × 2.06 × 3.49 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; open mouth with top teeth only (bottom teeth lost); wide nose; beady eyes; leaf-like shapes at outer edges of eyes; wrinkles/lines on cheeks and around eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2486,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119617","Netsuke (mask)","Stoneware"," Accessories","2 × 1 × 1 1/2 in. (5.08 × 2.54 × 3.81 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; frowning face with large eyes looking upward toward PL; wide, flat nose; thick eyebrows; wrinkles around mouth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2290,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119614","Netsuke","Stoneware"," Accessories","1 7/8 × 1 3/8 × 1 in. (4.76 × 3.49 × 2.54 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; demon face with long top fang-like teeth; open mouth without bottom jaw; long pointed nose; beady eyes with radiating wrinkles; wrinkles around mouth and nose; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2506,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119615","Netsuke","Stoneware"," Accessories","2 × 1 7/16 × 15/16 in. (5.08 × 3.65 × 2.38 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; face in a slight smirk with corners of mouth turned down; thick eyebrows; whiskers on cheeks, chin and below lower lip; bulging eyes; wide nose; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2631,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119612","Netsuke","Stoneware"," Accessories","1 7/8 × 1 7/16 × 13/16 in. (4.76 × 3.65 × 2.06 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; smiling face with round cheeks and long philtrum; nostrils on top sides of nose, like a dog; small droopy eyes; mouth in the form of a V; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2515,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119620","Netsuke (mask)","Stoneware"," Accessories","1 15/16 × 1 × 1 5/8 in. (4.92 × 2.54 × 4.13 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; frowning mouth; wide flat nose; whiskers on chin and sides of mouth; thick eyebrows; furrowed brow; beady eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2732,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119613","Netsuke","Stoneware"," Accessories","2 1/16 × 1 7/16 × 3/4 in. (5.24 × 3.65 × 1.91 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; pleasant looking face of young man with teeth showing behind parted lips; hair over ears and combed forward into bangs; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2482,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"119622","Netsuke (mask)","Stoneware"," Accessories","1 11/16 × 1 × 2 in. (4.29 × 2.54 × 5.08 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; fish face with fins on either side of head and top of head; flat nostrils; wide smiling mouth with many small teeth; wide round eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2912,3000,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116818","Tea vendor","Lacquer on wood"," Accessories","2 13/16 × 7/8 × 7/8 in. (7.14 × 2.22 × 2.22 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscriptions

incised on box","","","","figure with large head and red shirt carrying large inscribed box","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1077.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116815","Monkey","Ivory"," Accessories","2 × 1 1/8 × 1 1/4 in. (5.08 × 2.86 × 3.18 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","monkey squatting and holding large leaf","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1076.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116816","Ojime","Ivory"," Accessories","5/8 × 1/2 × 1/2 in. (1.59 × 1.27 × 1.27 cm)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","round bead with carved floral motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1076.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116811","Ojime","Coral bead"," Accessories","1/2 × 1/2 × 1/2 in. (1.27 × 1.27 × 1.27 cm)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","orange bead","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1074.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116819","Ojime","Ceramic"," Accessories","7/16 × 1/2 × 1/2 in. (1.11 × 1.27 × 1.27 cm)","Ojime","Asia","Japan",,"19th century","Not on View","19th century","","","","","carved round white bead","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1077.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116825","Cylinder","Metal"," Accessories","5/8 × 1/4 × 1/4 in. (1.59 × 0.64 × 0.64 cm)","Ojime","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","oval metal bead with vertical incised lines; two circular cut-outs with small, curved line; one at top, and one on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1079.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116824","Flower head","Ivory"," Accessories","5/8 × 1 5/16 × 1 1/8 in. (1.59 × 3.33 × 2.86 cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","oval form with incised and inlaid designs mimicking sunflower head","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1079.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
"116822","Ojime","Stone"," Accessories","3/4 × 3/4 × 1/2 in. (1.91 × 1.91 × 1.27 cm)","Ojime","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","round mottled black and white stone bead","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1078.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",19.676136
