"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83985","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.2","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7276,9561,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84002","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.19","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83988","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.5","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83987","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.4","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84000","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.17","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84007","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.24","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84014","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.31","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7242,9526,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"83989","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.6","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84032","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.49","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"84025","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.42","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","artist:""Émile Bernard""",7.333797
"32353","Les petites fleurs de Saint Francois","Woodcuts in bistre and black inks; letterpress"," Books","13 x 10 3/8in. (33 x 26.4cm)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.2","Artist: Émile Bernard; Translator: Maurice Beaufreton; Publisher: Ambroise Vollard","Artist","French","French, 1868 - 1941","Copyright %C2%A9 1928 Ambroise Vollard%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Morane 100",,"[""""]","artist:""Émile Bernard""",4.5663342
"32346","L'Odyssée, Vol.I & II","Artist's book; woodcuts in sepia ink; letterpress"," Books","15 1/8 x 11 1/8 in. (38.4 x 28.3 cm) (each volume)","Artist's book","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.1a,b","Artist: Émile Bernard; Author: Homer; Translator: Madame Dacier; Publisher: Ambroise Vollard","Artist","French","French, 1868 - 1941","Copyright %C2%A9 1930 Ambroise Vollard%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"Morane 101",,"[""""]","artist:""Émile Bernard""",3.6668985
