"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140278","May 19, 2020: Ventilator","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/19/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The blooming crabapple tree in front of our house, and mechanical ventilator diagram. The two worlds, the same world. Same time.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.57","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140278"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140286","May 27, 2020: I CAN’T BREATHE! IF IT’S NOT COVID, IT’S THE POLICE. (Black Lives Matter)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/27/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

George Floyd was killed by the police on Monday. He was strangled in broad daylight, on camera, at this corner, while multiple people pleaded with the police to take their knee off his neck. It is important to acknowledge the fact that the same, inherently racist, systemic dynamic which facilitated the murder of George Floyd, is also the reason why twice as many Black Americans die of COVID-19 as whites. Tragedy within tragedy. Black Lives Matter, and we can not let this go on.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.65","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140286"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140288","May 29, 2020: THEY WILL BEAT YOU IF YOU SPEAK AGAINST THEM. (BLM)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/29/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The fact that even during the pandemic, as a People, we need to fight against the deadly grip of racist, systemic injustice is a testimony to our social failure. There is a rotten, morally debased culture that is eating away at whatever is left of our collective identity. I believe though, that the plague does bring an opportunity to renew our commitment to empathy. And that if we work hard together, we can lay foundation for a healthier, more equitable, and just future. Black Lives Matter. Enough is enough.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.67","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140288"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140287","May 28, 2020: 100,426 GONE.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

As my city burned, we have crossed the threshold of 100,000 fallen to the plague. The loss of every single life is a catastrophe. Yet today I am again thinking of tragedies nested within each other, interconnected. The line connecting each individual death to the epic scale of the world grief is only one breath long.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.66","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140287"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140281","May 22, 2020: MALICE, of COURSE. (AGAIN & AGAIN)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/22/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

How else do you explain the relentless mocking and sowing confusion about the role of the face mask. The fact that people somehow rebel against wearing protective masks is a testimony to the effectiveness of the malicious manipulations by the con artist regime.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.60","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140281"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140283","May 24, 2020: Remember.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

What gets memorialized, and what must be remembered. What is remembered, and what is forgotten, and how rarely do we have agency over which is which. All this after I saw a woodpecker on the side of my house, and it instantly made me think of COVID-19 test procedure. I know: It doesn’t make sense. None of it does.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.62","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140283"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140282","May 23, 2020: STOCKPILE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/23/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There are some words which are lingering in my head, that will forever be connected to this moment in time. They form a kind of internal COVID Lexicon. Stockpile is one of them. Human resources. Work force. Cargo. Commodity.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.61","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140282"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140285","May 26, 2020: REWRITING OF HISTORY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

They are lying about everything. What happened, didn’t happen; what is happening is not really happening; what will happen, will not. But we are watching. We know. We will remember.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.64","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140285"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140284","May 25, 2020: Fig. 63 A Failed State.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/25/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

If I were a landscape painter, this is the scene I would paint to capture the essence of our failed state.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.63","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140284"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140289","May 30, 2020: CHAOS","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/30/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Our city is disappearing.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.68","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140289"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140292","June 2, 2020: Blackout (Blackout Tuesday)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/2/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

A message from my dear friend Colette Gaiter: “Understanding that black lives matter should be as natural as breathing—as natural as it is to us. To completely act on that you must first find your own humanity. As Toni Morrison said, “the function of freedom is to free someone else.” Free yourself first.” Thank you for these beautiful words!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.71","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140292"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140291","June 1, 2020: PROTECT EACH OTHER. (G.F.)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/1/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I saw this hawk flying over our heads yesterday, when we delivered food to a donation site. So much care, selflessness and love. Staggering amounts of food shared. And expressions of care and empathy filled the air. We know how to protect each other. The community is strong.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.70","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140291"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140297","June 7, 2020: DEFUND VICIOUS DOGS AND OMINOUS WEAPONS","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/7/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Racism and the pandemic are intertwined along the systemic lines of inequity, oppression, and exploitation. Both are deadly, infectious, and the regime would have us believe that neither is really a problem.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.76","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140297"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140290","May 31, 2020: ESSENTIAL WORK (BLM)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"5/31/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

We have heard a lot about essential work in recent months. But the events of the last few days brought into focus the true meaning of these words. The time for essential work of eradicating racism is now. Black Lives Matter.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.69","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140290"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140294","June 4, 2020: REST IN POWER! (George Floyd)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/4/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Yesterday’s report acknowledged the parallel realities of fire and peonies. Today, on the day of His Memorial, I want both worlds to come together, and embrace George Floyd on His final journey.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.73","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140294"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140295","June 5, 2020: TODAY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/5/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Somehow, a space for meaningful dialogue got poisoned by capital and politics. And here we are now, in a moment of precarious balance. Reality designed to collapse at any time. Domestic barricades.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.74","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140295"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140293","June 3, 2020: Peonies and Fire","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/3/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Reflecting on worlds inextricably connected, parallel, yet unequal. Experiences real and unreal. Shared and suppressed. Privilege of beauty and burden of fear. Tumult of togetherness.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.72","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140293"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140296","June 6, 2020: THE SHAME.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/6/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The two viruses. Thinking about empathy, the spaces between our bodies, the impact and the consequences. Social and ethical convulsions.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.75","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140296"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140298","June 8, 2020: ONE LAW","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/8/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Regime Bible.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.77","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140298"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140306","June 16, 2020: LONG LIVE DEATH!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/16/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

I read today Chomsky saying that the Regime “has adopted the ‘Viva Death!’ approach.” While I can see that the Regime will choose death for profit any time, I do not understand why people decided that the disease no longer concerns them. Wear your mask! If you don’t want to do it for yourself or for those around you, do it against the Regime.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.85","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140306"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140301","June 11, 2020: THE END.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/11/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is an element of poetic justice in how COVID arrived in America as a sort of reenactment of the disease brought here by the Old World centuries ago. Now that statues of Columbus are being toppled, we recognize, that this is the end. The genocidal luxury cruise is over. Time to wake up from the colonial wet dream: The false empire is crumbling.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.80","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140301"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140305","June 15, 2020: Luxury & BRUTALITY","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/15/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The corrupt machines of capitalist domain. Seemingly imperceptible, because absent from history books, systematic transition from slavery to prison-industrial complex. The ultimate hostage workforce. And the perverted need for brutality as a means of disciplining the working class.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.84","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140305"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140304","June 14, 2020: BE MY REFUGE.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/14/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

[double-sided drawing]

As the Capitol Hill Autonomous Zone thrives in Seattle, and communities all around the US are constructing frameworks for mutual care, and without police. I am thinking of inward and outward protective spaces we hold within and for each other.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.83","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140304"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140307","June 17, 2020: HIC SVNT DRACONES","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/17/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

This Latin phrase would mark the unexplored areas on the early maps. “There were dragons there,” because we often fear the unknown. The amazing thing about today is that the scariest things are precisely the things we know everything about. And there are so many dragons here.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.86","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140307"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140303","June 13, 2020: Psst!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/13/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is more than $500,000,000,000 that the Regime took from the taxpayers. They will not tell us where our money went. The rich are multiplying their wealth on the backs of sick and dying. They are looting our country. What are we going to do about it'","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.82","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140303"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140302","June 12, 2020: JUSTICE IS PEACE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/12/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

We understand fairness and justice instinctively. Its denial is unnatural. It thrives in our interconnectedness, love, empathy and community. It is a foundation of our humanity, and, of course, with no justice, there is no peace.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.81","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140302"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140300","June 10, 2020: MASS SUFFERING","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/10/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The COVID pandemic has reawakened our visceral understanding of mass suffering. This country was built on stolen land, by forced, stolen labor, and our history is swollen with a cornucopia of cruelty.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.79","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140300"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140299","June 9, 2020: Poison.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/9/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

So many poisons in this image... Eternally corrupting evil of money, violence and power. The amount of money spent on police is obscene. It’s time to defund.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.78","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140299"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140316","June 26, 2020: You! (DO SOMETHING)","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/26/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Do you feel the constant sense of urgency, combined with a diffused, fractured and undirected purpose' Either not knowing what to do, or being unable to prioritize among the litany of issues that demand instant attention' A stunted emergency that requires immediate action, or no action at all, where even doing nothing feels like an act of vigilant awareness' I give you FONDE: Fear Of Not Doing Enough. (This classic finger pointing theme in propaganda designs typically gives you a concrete actionable directive. I emptied it of specific purpose, leaving only the ambiguous, anxiety laden tension. I feel it all the time.)","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.95","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140316"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140312","June 22, 2020: THE PLAGUE IS HISTORY.","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/22/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

There is of course the childish notion, that if you just close your eyes, it all goes away, that our Regime embraces. Then there is the idea of history that is constantly manipulated, and because of that, in truth, entirely inaccessible. But there is also the fact, that we are witnessing this historic moment, and that we must not let our experiences slip into the oblivion of time. And more.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.91","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140312"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
"140314","June 24, 2020: FROM THE WOMB TO THE TOMB","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The Plague further erased the distinction between living space and work space. Between work time and leisure time. Not only because so many began to routinely work from home, but also because we have developed a better understanding that there are so many different labors.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.93","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140314"",""140453""]","artist:""Piotr Szyhalski   Labor Camp""",26.504568
