"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","related:audio-stops","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:nahm"
"89558","#4","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: One thousand years later the Hmong people who had migrated to the south built another kingdom. The kingdom was called “San Miao” (Peb Hmoob). In Chinese it means “Three Hmong.” In Hmong it means “Us Hmong.” The Chinese expansion eventually caught up to the Hmong Kingdom. There we fought another great war. We lost again. The migration continued further south, close to the borders of Laos, Thailand, Vietnam and Burma.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.4","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3784,3117,0,"1",0,,,"[""127224"",""89558""]",true,"Hmong",0.5788337,,,,,,
"89563","#9","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After losing a major battle, a Chinese general sought refuge in the Hmong Villages. In return for their kindness, he showed the Hmong villages. In return for their kindness, he showed the Hmong how to make guns. Within a few years, the Emperor collected over 20,000 guns from the Hmong at the end of a major rebellion. There’s a Hmong saying in China: “Fight a small war every 30 years and fight a big was every 60 years.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.9","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3813,3138,0,"1",0,,,"[""127224"",""89563""]",true,"Hmong",0.5788337,,,,,,
"89559","#5","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people who migrated to the north eventually crossed the ocean and ended up in Japan. During the Qin dynasty the Emperor sent 3000 people to Japan to search for the fountain of youth. On the ships many of the servants were Hmong. The people never found the fountain of youth. Fearing for their lives they sailed towards Japan. Today many Japanese visit Hmong villages with claims that their ancestors came from those areas. Some Japanese have claimed to be Hmong to the Hmong in China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.5","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3820,3168,0,"1",0,,,"[""127224"",""89559""]",true,"Hmong",0.55652195,,,,,,
"89569","#15","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The French treated the Hmong poorly and collected heavy taxes, while giving local control to the Laotians. Due to this harsh and unfair treatment, the Hmong rebelled. The French, in their arrogance, couldn’t understand why the Hmong rebelled. They called rebellion “The Mad Man’s War.”","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.15","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3810,3159,0,"1",0,,,"[""127224"",""89569""]",true,"Hmong",0.54533935,,,,,,
"89576","#22","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The “Secret War” lasted 15 years. The Hmong had an army of 30,000 soldiers to fight for America. Clan rivalry also sent a quarter of the Hmong population to the Communist side. Towards the end of the war many of the Hmong soldiers were as young as 11 years old because most of the grown men had died.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.22","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3750,3114,0,"1",0,,,"[""127224"",""89576""]",true,"Hmong",0.5453393,,,,,,
"89584","#30","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: As a last resort the former Hmong CIA army picked up their arms and banded together to defend themselves on Phu Bia Mountain. There the communist army slaughtered the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.30","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3792,3150,0,"1",0,,,"[""127224"",""89584""]",true,"Hmong",0.53855485,,,,,,
"89585","#31","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: As a last resort the former Hmong CIA army picked up their arms and banded together to defend themselves on Phu Bia Mountain. There the communist army slaughtered the Hmong.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.31","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3116,0,"1",1,,,"[""127224"",""89585""]",true,"Hmong",0.53855485,,,,,,
"89562","#8","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong fought the Chinese with cross bows and used the mountainous terrain to their advantage. They lured whole units into gorges and then rolled rocks onto the unsuspecting Chinese. The Hmong fighters were feared throughout China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.8","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3792,3149,0,"1",0,,,"[""127224"",""89562""]",true,"Hmong",0.5345398,,,,,,
"89577","#23","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Before the war the majority of the Hmong were just simple farmers. Many had never seen a vehicle before. During the war, the Hmong quickly learned to use modern technology. Many excelled at it. One of the best fighter pilots in the world was Lee Lue, the fearless Hmong pilot who logged over 500 missions before he was shot down. As a pilot he flew two to three missions per day. Most American pilots went home after logging 100 sorties.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.23","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3103,0,"1",0,,,"[""127224"",""89577""]",true,"Hmong",0.45053965,,,,,,
"89578","#24","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting",,,,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: When America left Saigon, they packed up and left Laos too. The Hmong were left to fend for themselves. On May 14, 1975 the last C46 took the last of the Hmong military officers to Thailand. This marked the final end of the “Secret War”.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.24","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3822,3171,0,"1",1,,,"[""127224"",""89578""]",true,"Hmong",0.44704002,,,,,,
"89604","#50","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: 5000 years ago the Hmong lived on the basin of the Yellow River. Today the trail of the Hmong migration goes through China, Vietnam, Laos, Thailand, Burma, South America, France, Australia, Canada and America. Where the trail leads to, no one knows.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.50","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3734,3109,0,"1",0,,,"[""127224"",""89604""]",true,"Hmong",0.44704002,,,,,,
"89601","#47","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Not only the children are changing, many of the adults also are changing. Under pressure and anxiety of becoming more American, many tragedies erupted. Older Hmong start committing suicides out of loneliness. The middle age Hmong kill their whole family before taking their own lives.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.47","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3135,0,"1",0,,,"[""127224"",""89601""]",true,"Hmong",0.44704002,,,,,,
"89570","#16","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To fight the well-equipped French army, the Hmong made homemade cannons out of wood. They lured the French soldiers into the middle of an empty village using a shaman. Once in position, the Hmong fired the homemade cannons killing many French soldiers.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.16","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3813,3153,0,"1",0,,,"[""127224"",""89570""]",true,"Hmong",0.44704002,,,,,,
"3236","Hat","Cotton; appliqué and reverse appliqué; needlework"," Textiles","13 1/2 x 9 1/2 in. (34.29 x 24.13 cm)","Hat","Asia","Thailand","White Hmong","1950-1984","Not on View","20th century","","","","Hats such as this one are worn by the Hmong people as a form of decorative clothing to be worn for special celebrations and sometimes as a form of protection. The elaborate designs and fanciful attachments, such as these pompoms, are thought to distract mischievous spirits who sometimes tempt the unsuspecting soul to leave the physical body, thereby causing the death of the individual.
The Hmong artistic tradition is noted for its vitality and innovative ways of combining traditional designs and newly available materials. The appliqué patterns and striped borders on this hat are typical traditional patterns long favored by the White Hmong, but the pompoms are a modern design element.","baby's hat, cotton, folded, applique, four pompoms attached to each side","",,"Gift of John and Lucy Hartwell","84.114","","Artist",,,"","Asian Art","Public Domain","valid",5544,3527,0,"1",0,,,"[""""]",,"Hmong",0.39508265,,,,,,
"89565","#11","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong once again had to leave their homes. This time many of us left China for good. We found untamed and unoccupied land in Southeast Asia (Laos, Vietnam, Thailand, and Burma).","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.11","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3811,3154,0,"1",1,,,"[""127224"",""89565""]",true,"Hmong",0.38364458,,,,,,
"89571","#17","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong also used methods that they had mastered while fighting in China. They would lure the enemy into gorges and then roll rocks down the mountain, burying many French alive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.17","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3123,0,"1",0,,,"[""127224"",""89571""]",true,"Hmong",0.38364458,,,,,,
"89580","#26","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The communist soldiers came to Hmong villages and massacred whole villages. Women were raped, men tortured, and babies slammed into objects or the ground. After ravaging the village the soldiers dismembered the corpses.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.26","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89580""]",true,"Hmong",0.38364458,,,,,,
"89582","#28","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: With the communists committing genocide against the Hmong, the people left Laos. Usually whole villages would leave together, with as many as 5000. Only half would ever make it across to Thailand.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.28","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3114,0,"1",0,,,"[""127224"",""89582""]",true,"Hmong",0.38364458,,,,,,
"89600","#46","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Not only the culture changed, the children changed. We were once forced by the Chinese to divide into groups. Now the Hmong children willingly divide each other into groups, wearing different colors, and killing each other.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.46","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3143,0,"1",0,,,"[""127224"",""89600""]",true,"Hmong",0.38364458,,,,,,
"89575","#21","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In fear of a communist takeover of the world, America started sending “advisers” to Southeast Asia to prevent the “domino effect.” The Hmong were recruited to become America’s foot soldiers in Laos in their fight against communism.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.21","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3786,3120,0,"1",1,,,"[""127224"",""89575""]",true,"Hmong",0.3808055,,,,,,
"89579","#25","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The people fearing for their lives also left Long Cheng, the CIA secret base. They headed toward Vientiane the capital city. Before reaching Vientiane they have to cross a river. At the river a local officer, also a Hmong took soldiers to the bridge where the people were crossing. There he urged the Hmong people to return to their homes. The people refused and the soldiers opened fire, killing many.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.25","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3758,3119,0,"1",0,,,"[""127224"",""89579""]",true,"Hmong",0.36963642,,,,,,
"89596","#42","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Boy Scouts of America was a natural fit for the Hmong boys. We get to learn about America in a safe environment. We also get to explore the woods like our parents used to do back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.42","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3132,0,"1",0,,,"[""127224"",""89596""]",true,"Hmong",0.36652744,,,,,,
"89567","#13","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In the mountains of Laos the untamed jungles were infested with man-eating tigers. The Hmong had to trap and kill many tigers before it was safe to live there. Fields had to be cleared for housing and farming.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.13","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3805,3137,0,"1",0,,,"[""127224"",""89567""]",true,"Hmong",0.36652744,,,,,,
"3301","Village Story Blanket","Cotton, silk, synthetic; appliqué and embroidery"," Textiles","110 x 94 in. (279.4 x 238.76 cm)","Village Story Blanket","Asia","Laos","Hmong","c. 1980","Not on View","20th century","","","","Due to the Viet Nam war many Hmong people were forced to leave their homes. While living in refugee camps in Thailand, many of the women were able to supplement family income by adapting their needlework skills, traditionally used for making elaborate clothing, to make distinctive wall hangings. The pictorial embroidered hangings often reflected personal experiences ranging from the English school books found in the camps to memories of traditional life as well as impressions of the war. The hangings were not only sold through the refugee camp store, but also by friends and relatives living in America and Europe.
In this hanging Ka Zoua Lee tells of life in a Hmong village before the war. Not only are typical Hmong activities such as field work and food preparation shown, but also the activities of their neighbors, the native Lao people. The two ethnic groups are differentiated not only by the way they work, but also by the clothing they are wearing.","Village Story Blanket, cotton, fold and tuck applique, embroidered and lined H.110 x W.94 in; village scenes, all captioned, and outer border of animals, also labeled","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.1","Artist: Ka Zoua Lee , born Laos","Artist",,"Hmong","%C2%A9 Ka Zoua Lee","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",6873,8071,0,"1",0,,,"[""""]",true,"Hmong",0.34100693,,,,,true,
"96235","Skirt","Cotton, synthetic; wax resist dyed, appliqué"," Textiles; Clothing","29 3/4 x 11 in. (75.57 x 27.94 cm)","Skirt","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people are originally from China, but during the last two hundred years many of them have migrated to other countries in Southeast Asia as well as Europe and North America.  For many Hmong women, traditional clothing continues to be a source of creative expression as well as cultural affirmation. This clothing is particularly appreciated by all the community when worn for holiday celebrations.  Although there are a variety of costume styles reflecting regional and ethnic sub-group preferences, embroidery is universally valued and used to embellish everything from the distinctive pleated skirts to baby carriers, jackets and funeral garments.  

Sometimes needlework is worked directly on specific garments, but frequently individual unites of cloth, as seen here, are embroidered and then incorporated into individual costumes.  As clothing wears out, it is not unusual for the embroidered panels to be reused.  Hmong women are known to use many embroidery stitches, but the fold and tuck appliqué style seen here is a distinctive tradition that is admired wherever it is seen.","resist dyed blue/black and white; tightly pleated with six rows of narrow red and pink trim along bottom; zipper fastener in back; black elasticized waistband","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.68","","Artist",,,"","Asian Art","Public Domain","valid",2430,2800,0,"1",0,,,"[""""]",,"Hmong",0.32913506,,,,,,
"2994","Baby Carrier","Cotton, polyester; embroidery, appliqué, batik"," Textiles","24 1/2 x 17 3/4 in. (62.23 x 45.09 cm), not including straps","Baby Carrier","North America","United States","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","The Mong leng (Blue Hmong) constitute a distinct linguistic/cultural group that is part of the larger Hmong culture. The textiles created by Mong leng women share common characteristics with other Hmong textiles, including the use of embroidered and appliquéd embellishments and a shared vocabulary of design motifs. They are unique, however, in their use of batik as a decorative element on women's skirts and on baby carriers.

Using melted beeswax and a special copper pen that controls the flow of the wax, the batik artist draws intricate patterns on cotton or hemp cloth. The wax acts as a resist agent that prevents the dye from penetrating the design areas when the cloth is dipped in the indigo dye bath. After it has been dyed the fabric is boiled to remove the wax, revealing the white design against the blue background. The skirt panel shown here is an example of the cloth after the patterns have been applied, but before dyeing. The central panel of the baby carrier illustrates a finished batik.","baby carrier, cotton, tuck and fold applique, cross stitch embroidery, indigo batik. Vegeteble blossom pattern applique on batik area; border is cotton-poly blend","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"Hmong",0.32629597,,,,,,true
"90773","Woman's Bib","Cotton; resist dyed (batik) and embroidery"," Textiles; Clothing","19 x 16 5/16 in. (48.26 x 41.43 cm) (without ties)","Bib","Asia","Vietnam","Black Hmong","20th century","Not on View","20th century","","","","In Hmong tradition, women have created complex textiles, often with geometric, abstracted patterns, that provide a shared visual language within an oral culture. Among the most difficult to produce are indigo batiks, which depend on a resist-dyeing process. First, the design is drawn on the cloth with wax, which resists dyeing and protects the pattern. Then the cloth is dipped in an indigo dye bath. Next, the wax is removed, revealing the intricate design. Patterns signify communal values, with the spiral motifs seen here associated with family. Over centuries of displacement, the Hmong use textiles as a primary transmitter of culture.","blue and white batik pattern with flowers, swirls and geometric designs; embellished with gold cross-stitch embroidery; zipper on PL side allowing access to space between front and back panels; six ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.51","","Artist",,,"","Asian Art","Public Domain","valid",2886,3624,0,"1",0,,,"[""""]",,"Hmong",0.32548088,,,,,,
"89594","#40","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Prior to America most of the children have never been in a school. Fitting in was impossible. The Hmong children stood out like a sore thumb. We were poor, we looked different and we did not speak English. We were easy targets for the school bullies. Sometimes we fight back.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.40","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3117,0,"1",1,,,"[""127224"",""89594""]",true,"Hmong",0.31893384,,,,,,
"89603","#49","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After 25 years of being in America, our communities are beginning to take root. The children are getting a first rate education. Opportunities are beginning to open up. Hmong businesses are popping up everywhere. It’s a sign that we will make it here too.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.49","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3105,0,"1",1,,,"[""127224"",""89603""]",true,"Hmong",0.31893384,,,,,,
"89568","#14","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Laos was already under the control of the French. The French needed money to run their colony. Opium was a great cash crop for the French. Since the Hmong lived on land that was good for cultivating opium, they were encouraged to grow as much opium as possible. When collecting taxes the French preferred opium to cash.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.14","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3800,3152,0,"1",0,,,"[""127224"",""89568""]",true,"Hmong",0.31893384,,,,,,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]",,"Hmong",0.27681458,,,,,,
"89564","#10","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In the mid 1800’s the Chinese empire lost the Opium War to the British. To pay the British, they taxed the poor heavily, especially the Hmong. Many families had to dig up valuables that they had buried with the dead to pay the heavy tax. Out of desperation we rebelled. A long war broke out. We took back many lands, but in the end we lost again.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.10","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3798,3141,0,"1",1,,,"[""127224"",""89564""]",true,"Hmong",0.26420122,,,,,,
"89583","#29","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people were no longer safe in Laos, now that the communists took over. Trying to elude the communist soldiers many people spent anywhere from several months in the jungle to a year before ever reaching the Mekong River. Food would run out, so people had to eat whatever they could find. People ate roots, barks, and leaves. Many people died from starvation.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.29","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3742,3109,0,"1",0,,,"[""127224"",""89583""]",true,"Hmong",0.26420122,,,,,,
"89555","#1","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Cy Thao is an artist, teacher, and political leader who recently served as a member of the DFL Minnesota House of Representatives for District 65A. He was born in Laos in 1972, but traveled to Thailand with his family in 1975 after the United States left Vietnam. His family stayed in a Thai refugee camp until 1980 when they immigrated to St. Paul, Minnesota.

Taken together, the fifty canvases in The Hmong Migration comprise an epic narrative that recounts over 5,000 years of Hmong history -- from life in southern China and the mountains of Laos, to alignment with the U.S. during the Vietnam War and life in the refugee camps in Thailand, to resettlement in the United States. Thao's intent in this series was to expose the difficulties, menaces, and effects of any migration process. 

Although Thao has trained as a professional artist, this piece was created in a consciously ""outsider"" narrative style, mirroring the ""story-cloth"" tapestries he saw being made by his compatriots in the Thai refugee camps during his childhood, which he said were like picture books without words. For his visual narrative, Thao added a written commentary about each image, adding to their power. ""I want the series to educate the younger generation, to have some closure with the generation that went through the war,” he said, “and hopefully become a historical document for generations to come.""","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.1","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3804,3144,0,"1",1,,,"[""127224"",""89555""]",true,"Hmong",0.23236418,,,,,,
