"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"7624","Letters from the Sea, Unfolded","Photolithograph in blue ink, with graphite and collage on two sheets of Rives BFK paper"," Prints","20 1/8 x 27 3/4 in. (51.12 x 70.49 cm) (image)
21 1/2 x 29 1/4 in. (54.61 x 74.3 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, dated, and inscribed.","Verso in black ink: [Joe Breidel April 1979]
Verso in black ink: [from the series: letters from the sea, unfolded]
","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.15","Artist: Joseph Breidel","Artist","American","American, born 1945","%C2%A9 Joseph Breidel","Global Contemporary Art","In Copyright","valid",3535,2602,1,"1",0,"VEL 61",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7649","Minnesota II","Lithograph, etching, aquatint, and screenprint"," Prints","38 1/2 x 24 7/8 in. (97.79 x 63.18 cm) (image)
48 x 32 in. (121.92 x 81.28 cm) (sheet)","Print","North America","United States",,"1981-1982","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Paul Z, Rotterdam 1981-82]
LL: [2/48]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.19","Artist: Paul Rotterdam","Artist","American (born Austria)","American (born Austria), born 1939","%C2%A9 Paul Rotterdam","Global Contemporary Art","In Copyright","valid",3468,5124,1,"1",0,"VEL 211",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"9903","Drawing for the house for 'The Pancake Eater'","Body color and pastel"," Drawings","41 5/8 x 29 3/4 in. (105.73 x 75.57 cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR, in red graphite: [Red Grooms 1980]","","","Frame for the interior image; a stone window seen from the outside, surrounded by disquieting imagery--a barrel full of human bones LR, a body visible from behind some shrubs in the foreground, a roof covered in vines and ravens","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.9","Assistant: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3124,4382,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7633","Transformations","Color lithograph with collage"," Prints; Collages / Assemblages","34 3/8 x 23 1/8 in. (87.31 x 58.74 cm) (image)
42 x 29 3/4 in. (106.68 x 75.57 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","Titled in pencil, LL: Transformations","Signed and dated in pencil, LR: Larkin 78

","Numbered in pencil, LL: 2/8 a.p.
Publisher\'s blindstamp, LL: VEL","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.12","Artist: Eugene Larkin; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Global Contemporary Art","In Copyright","valid",2843,3643,1,"1",0,"VEL 139",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7647","Conversation","Color lithograph, screenprint, etching, and silver powder"," Prints","22 1/2 x 29 3/4 in. (57.15 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Bruce A. Anderson July 17, 1981]
LR: [A.P. 1/3]
LC: [Conversation]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.10","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3810,2971,1,"1",0,"Vermillion Publications, 1978-1983, no. 1
VEL 14",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7640","Lewis and Clark","Lithograph in green ink, screenprint (varnish), collage, and Radiance gold powder"," Prints","37 1/4 x 38 in. (94.62 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [Steven Sorman on 6.20.78]

LC: Artist\'s stamp in red ink
LL: VEL Chop Mark","In pencil, LC: [ap 12/12]
In pencil, LC: [lewis and clark]
VEL Chop Mark, Artist Stamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.73","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3892,3768,1,"1",0,"VEL 260",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7620","Point Blank I","Color lithograph and screenprint"," Prints","31 1/4 x 58 7/8 in. (79.38 x 149.54 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","LC: Point Blank at N.Y. City","LC: Arakawa 1978


","LR: P/P 5/5
LL: VEL chop mark","Architect and neo-dada artist Shusaku Arakawa rejects the widely held belief that art should be a means of self-expression. Instead, his work explores how reality is subjective and always mediated by context and perception. His paintings and prints are enigmatic, often taking the appearance of scientific diagrams or conceptual puzzles that examine the philosophical interrelationships between language and image. 

In Point Blank I, one of a three-part series, Arakawa juxtaposes variations of a simple tube form with isolated and overlapping words and phrases (in both standard and reversed configurations). Some of the text is descriptive and readable; some is indecipherable. Highlighting the cognitive ""gap"" between words and the objects they designate, Arakawa demonstrates the ambiguity of words and their inadequacy as tools for understanding the world around us.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",5121,2729,1,"1",0,"VEL 21",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,true,,
"7635","Alphabet Avalanche","Color lithograph and screenprint, with cutting and folding; housed in Plexiglas box"," Multiples; Works on Paper","21 1/2 × 44 1/2 in. (54.6 × 113 cm) (image)
24 1/4 × 46 1/4 × 2 5/8 in. (61.6 × 117.5 × 6.7 cm) (outer frame, Plexiglas box)","Multiple","North America","United States",,"1979","Not on View","20th century","Titled in pencil, LL:  Alphabet Avalanche","in pencil, LC: James Rosenquist 1979","Numbered in pencil, LL: 12/16 AP
Publisher\'s blindstamp, LR: VEL","","","Vermillion Editions, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.61","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis , and James Rosenquist","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4000,2104,1,"1",1,"Glenn 162; VEL 209
",,"[""59085"",""59086"",""7635""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"7637","Tomb of Chance I","Color lithograph, screenprint, and rubber stamps"," Prints","28 5/8 x 68 in. (72.71 x 172.72 cm) (image)
29 1/4 x 68 in. (74.3 x 172.72 cm) (sheet)","Print","North America","United States",,"1974-1980","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-80.]
LR: [Tomb of chance at N.Y. city P/P]

","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.7","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3800,1598,1,"1",0,"VEL 27",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,true,,
"24138","Study for an untitled multiple","Graphite, collage, color wash, and oil crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 17 3/8in. (74.9 x 44.1cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Nielsen 1979","","","Decorative composition featuring seven semi-circles in a vertical row; all the same shape, with their own design and colors","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright","valid",2241,3785,1,"1",0,"see VEL 180",,"[""24138"",""95953""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"24141","Mid-Rats","Gouache, watercolor, and pastel"," Drawings","22 3/8 x 30 1/4in. (56.8 x 76.8cm)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature, date, chopmark","LR: [Red Grooms 1980]","LL: VEL chop","","Large blue rodent within a tight, pink and green enclosure; it sniffs a rodent trap in the foreground; a beam of yellow light shines from a hole behind it","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3575,2674,1,"1",0,,,"[""24141"",""58902""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,true,
"24137","Sketches for the shade for 'The Pancake Eater'","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Female nude (center) with her leg raised, holding a whip; man crouched at her feet on R; dog on a chair behind her, L; empty bird cage, UR; hanging, hand-cuffed figure UR","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2759,3777,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"42570","The Four Corners, Plate I","Etching on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
35 1/2 x 24 1/8 in. (90.17 x 61.28 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.1","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2533,3705,1,"1",0,"VEL 189",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"24126","Sketch for shade texture for 'The Pancake Eater'","Pen and ink"," Drawings","30 x 22in. (76.2 x 55.9cm)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature; Date; Inscription

","L: [Steve Andersen/1980]
In graphite, LR: [Sketch for Pancake eater shade (Texture) for Red Grooms]","
","","Repetitious, gestural brushstrokes against a plain white background","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.5","Artist: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Steven M. Andersen","Global Contemporary Art","In Copyright","valid",5948,8023,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"24143","Drawing for curtain for 'The Pancake Eater'","Black ink, blue graphite"," Drawings","29 7/8 x 22in. (75.9 x 55.9cm)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Inscription

Center in graphite: [Red/inserts]","LR: [Red Grooms 80]","","","Pair of knee-high, lace-up boots on L; hanging whip on R; curtain skirt around borders; other nondescript images in light blue graphite throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5960,7911,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"42572","The Four Corners, Plate III","Etching in sepia ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 1/2 x 20 7/8 in. (74.93 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.3","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2534,3693,1,"1",0,"VEL 191",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"42571","The Four Corners, Plate II","Etching in violet ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 7/8 x 20 7/8 in. (75.88 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.2","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2547,3736,1,"1",0,"VEL 190",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"24140","First Building Project According to What Plan","Bronze leaf, oil crayon on Japan paper (a); watercolor and oil crayon on white wove paper (b)"," Drawings","25 3/4 x 56 1/4 in. (65.41 x 142.88 cm) (sheet, a)
12 x 12 in. (30.48 x 30.48 cm) (image, b)
24 x 19 1/8 in. (60.96 x 48.58 cm) (sheet, b)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature; Date; Inscription

in graphite LR, right image: [for/first building project according to what plan]","LR: [Steven Sorman 1977]","","","diptych (a-left image; b- right image)","Vermillion Editions Limited, Minneapolis",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.7a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3588,4446,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"24139","Sketches for the shade for The Pancake Eater","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Scene with four nude people and a dog; a female nude (center) has her leg raised with her foot in the mouth of a person crouched below her, LL; a dog and third person behind her on R; a person hangs upside down on L as the female taunts him/her with a whip","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2662,3701,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"24121","Sketches for the shade for 'The Pancake Eater'","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Dog on hind legs, L, leaning against a woman in the act of fellatio, LR; two additional figures, LL and C; caged-bird, UC","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2600,3664,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"42573","The Four Corners, Plate IV","Etching in red-brown ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 7/8 x 21 in. (75.88 x 53.34 cm) (plate)
35 7/8 x 24 1/4 in. (91.12 x 61.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.4","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2559,3731,1,"1",0,"VEL 192",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,true,,,,,
"24136","Study for ""Quartet""","Graphite and collage with color wash and black crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 24 1/8in. (74.9 x 61.3cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR margin:  Nielsen 1979","","","four overlapping trapezoids with different designs; bottom two with color (red, green and blue); top two without color","",,"Vermillion Archival Collection, Gift of  funds from The Northern Star Foundation and The Hersey Foundation","83.170.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright","valid",3142,3839,1,"1",0,"see VEL 179",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,true,,,,,,
"58869","Lorna Doone","Color lithograph with hand-coloring, rubber stamp, and collage"," Prints","43 3/4 x 29 5/8 in. (111.13 x 75.25 cm) (image)
48 3/4 x 32 1/4 in. (123.83 x 81.92 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Red Grooms]
LL: [A/C 2/3 P.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.30a,b","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2431,3648,1,"1",0,"VEL 108
Knestrick 80",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58902","Mid-Rats","Color lithograph"," Prints","22 1/2 x 30 in. (57.15 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, and numbered.","LR, in violet pen: Red Grooms \'81
LR, in red felt pen: [A.P. 1/12]","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.35","Artist: Red Grooms; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3813,2873,1,"1",0,"VEL 109
Knestrick 88
Vermillion Publications, 1978-1983, no. 8",,"[""24141"",""58902""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58653","Mallards","Color photolithograph"," Prints","16 x 26 3/4 in. (40.64 x 67.95 cm) (image)
21 1/8 x 29 1/4 in. (53.66 x 74.3 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, and VEL chop mark.","LR: [AL / DORNISCH / \'78]
LR: [5/35]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.23","Artist: Al Dornisch","Artist","American","American, born 1931","%C2%A9 Al Dornisch","Global Contemporary Art","In Copyright","valid",4902,3510,1,"1",0,"VEL 81",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,true,,,,,,
"58753","Coffee Thyme II","Color lithograph, screenprint, etching and embossing on handmade paper"," Prints","31 3/8 x 40 3/4 in. (79.69 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","LR: Sam Gilliam 81
","LL: Color Trial Proof 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.2","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2880,0,"1",0,"VEL 91",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,true,,,,,,
"58871","Peking Delight","Mixed media multiple consisting of pochoir, screenprint, rubber stamps, and hand-painting on wood, cut out and glued; with collage (chopsticks)."," Multiples","16 1/4 x 18 1/2 x 6 in. (41.28 x 46.99 x 15.24 cm) (image)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition, Inscription

Verso, stamped in silver ink: [ARTIST / PROOF / 1/10]
Verso, printed on brass plate: [COPYRIGHT RED GROOMS, 1979 / PUBLISHED BY BROOKE ALEXANDER, INC. / MARLBOROUGH GRAPHICS, INC. / PRODUCED AT VERMILLION EDITIONS, LTD.]","Signed UL, in red tempera paint: [Red Grooms]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.
",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.27","Artist: Red Grooms; Publisher: Co-published by Brooke Alexander, New York; Publisher: Co-published by Marlborough Graphics, New York; Printer: Printed and fabricated at Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3506,3186,1,"1",1,"VEL 102
Knestrick 76",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",30.21018,,,,,,,
