"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81666","Hope, Fold of Drapery Falling Between the Legs","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.52","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81653","Faith, Head, Not Quite in Profile to the Right, as Seen From in Front","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.39","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81659","Faith, Right Leg and Foot","Gelatin silver print"," Photographs","10 3/16 x 6 1/2 in. (25.88 x 16.51 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.45","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81661","Hope, Head, Facing Nearly Left, as Seen From in Front","Gelatin silver print"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.47","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81654","Faith, Head, in Profile to the Right, as Seen From the Left","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.40","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81623","Upper Angel to Observer's Left, Right Wing","Gelatin silver print"," Photographs","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.13","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81627","Upper Angel to Observer's Left, Right Foot","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
18 1/2 x 13 1/4 in. (46.99 x 33.66 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.16","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81672","Inscribed Slab, Hands and Arm of the Putto to Observer's Left","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.58","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81671","Inscribed Slab, Head of the Putto to Observer's Left","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.57","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81640","Lower Angel to Observer's Left, Hands and Arms","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.67 x 25.4 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.26","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81650","Lower Angel to Observer's Right, Drapery at the Bend of the Right Knee","Gelatin silver print"," Photographs","10 7/16 x 6 9/16 in. (26.51 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.36","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81646","Lower Angel to Observer's Right, Head, Facing Right, as Seen From Considerably to the Left","Gelatin silver print"," Photographs","10 x 6 9/16 in. (25.4 x 16.67 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.32","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81649","Lower Angel to Observer's Right, Drapery Below the Waist","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.35","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81662","Hope, Hair, Veil and Wing","Gelatin silver print"," Photographs","6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.48","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81655","Faith, Left Hand, With the Drapery Over the Arm","Gelatin silver print"," Photographs","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.41","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81612","Christ as the Redeemer, Left Hand","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
18 1/2 x 12 7/8 in. (46.99 x 32.7 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.5","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81644","Lower Angel to Observer's Right, Head, Facing Slightly Right, as Seen from the Left","Gelatin silver print"," Photographs","8 15/16 x 6 5/8 in. (22.7 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.30","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81617","Christ as the Redeemer, Head of Cherub, From the Side","Gelatin silver print"," Photographs","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)
18 1/2 x 13 1/8 in. (46.99 x 33.34 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.9","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81642","Lower Angel to Observer's Left, Fold of Drapery Between the Legs","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.28","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"81658","Faith, Mutilated Drapery Floating Above the Left Foot","Gelatin silver print"," Photographs","10 1/8 x 6 5/16 in. (25.72 x 16.03 cm) (image)
18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (mount)",,,,,"c. 1932","Not on View","20th century","","","","","","","From From ""The Unfinished Monument by Andrea del Verrocchio to the Cardinal Niccolo Forteguerri at Pistoia"" book","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.1.44","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29744","Panel of Soffit, Vase with Pears","Gelatin silver print"," Photographs","10 9/16 x 6 9/16 in. (26.83 x 16.67 cm) (image)
19 1/4 x 12 1/2 in. (48.9 x 31.75 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","vase with two foliate, scrolling handles with leaves and flowers; pears and foliage coming out of small opening at top; rosette in circle above; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.29","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29728","The Urn and Bier, With the Panelling Above Them","Gelatin silver print"," Photographs","10 1/2 x 6 11/16 in. (26.67 x 16.99 cm) (image)
18 7/8 x 11 9/16 in. (47.94 x 29.37 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","tomb with sarcophagus on top, panels behind; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.14","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29824","Tondo Relief of the Madonna and Child, Cherub's Head in the Frame","Gelatin silver print"," Photographs","6 5/16 x 10 1/2 in. (16.03 x 26.67 cm) (image)
13 x 19 1/16 in. (33.02 x 48.42 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","cherub (head and wings only; no body) with arching egg and dart decoration below and arching foliage above; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.43","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29809","Base, Seated Figure","Gelatin silver print"," Photographs","6 5/8 x 10 11/16 in. (16.83 x 27.15 cm) (image)
13 1/8 x 19 in. (33.34 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","winged seated figure with legs stretched out; PR elbow resting on lion's head; holding cornucopia with fruit and flowers; detail of .4.2; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.3","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29822","Tondo Relief of the Madonna and Child, Cherub's Head in the Frame","Gelatin silver print"," Photographs","6 7/16 x 10 1/4 in. (16.35 x 26.04 cm) (image)
13 3/16 x 19 1/2 in. (33.5 x 49.53 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","cherub (head and wings only; no body) with arching egg and dart decoration below and arching foliage above; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.41","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29777","Youth Bearing Garland Above Foot of Bier, Legs, From the Waist Down","Gelatin silver print"," Photographs","10 x 5 1/2 in. (25.4 x 13.97 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.36","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29794","Putto at the Head of the Bier","Gelatin silver print"," Photographs","9 15/16 x 6 5/8 in. (25.24 x 16.83 cm) (image)
19 1/8 x 13 1/4 in. (48.58 x 33.66 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","putto seen from head-on; bust view; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.16","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29724","Putto At Foot of Bier, Whole, Facing One Third Right","Gelatin silver print"," Photographs","10 3/16 x 5 5/8 in. (25.88 x 14.29 cm) (image)
19 3/16 x 10 7/8 in. (48.74 x 27.62 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with PR arm resting on shield; seen from front; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.10","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29704","Decorative Sculpture on the Facade of Santa Maria Novella, one of the Panels from the Soffit of the Arch Above the Doorway, Florence","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","rosette with hightly veined petals inside two decorative square borders; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.15","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29706","The Magdalen, Head, Facing Front, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
19 1/2 x 12 1/16 in. (49.53 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from front; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.17","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29776","Youth Bearing Garland Above Foot of Bier, Head, in Profile to the Right","Gelatin silver print"," Photographs","10 3/16 x 6 1/2 in. (25.88 x 16.51 cm) (image)
20 1/16 x 12 in. (50.96 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of youth, seen from PR, with mouth open; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.35","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29813","Angel Bearing a Palm, Head, in Profile to the Left","Gelatin silver print"," Photographs","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (image)
19 3/16 x 13 in. (48.74 x 33.02 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","head of angel in profile, seen from PL side; wings visible at R edge; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.33","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29740","Madonna and Child, Relief, Corrected Lighting","Gelatin silver print"," Photographs","6 13/16 x 6 in. (17.3 x 15.24 cm) (image)
16 5/8 x 10 5/8 in. (42.23 x 26.99 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","Madonna holding standing Christ Child; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.25","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
