"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:aib-2021-selections","list:bhm","list:handbook","list:textile-highlights","artist_suggest","related:stories"
"113150","Strings","Cotton, wool; quilted"," Textiles","69 1/8 x 83 in. (175.58 x 210.82 cm)
78 1/4 x 92 7/8 in. (198.76 x 235.9 cm) (mount)",,"North America","United States",,"2003-2004","Not on View","21st century","","","","Mary Lee Bendolph is a longtime quilter whose work has recently enjoyed overwhelming critical and popular acclaim. She learned quilting from her mother at age 12 and has now passed the tradition to her prolific daughter-in-law Louisiana. Strings represents Bendolph's growing perception of herself as an artist. Bendolph's visits to recent Gee's Bend exhibitions inspired her ""to go a little further, to try and make my quilts a little more updated."" 

Strings is based on the ""string"" pattern - triangular strips of fabric sewn together to form square blocks - which was historically reserved for the smallest of irregular leftover fabric pieces.  This may be one of Bendolph's first ""string"" quilts, an experiment with fractured, angular forms, complex color patterns, and texture from corduroy, denim, tweed, and cotton work clothing.  Since Strings' creation in 2003-2004, Bendolph has incorporated these new visual concepts in several quilts, most often balancing such angular strips of fabric with the solid rectangular shapes that comprised the bulk of her earlier work. This produces an eclectic visual style distinctive from that of her Gee's Bend contemporaries.  As an especially inventive quilter, Bendolph's individual creativity places a quilt like Strings in a category by itself.","patchwork quilt made up of predominately roughly triangular-shaped pieces arranged in vertical and horizontal alternating rows; various types of cloth--corduroy, denims, knits, woven fabrics in mostly muted colors (blues, greys, tans); received pinned to mount","","From ","Anonymous gift","2011.74.3","Maker: Mary Lee Bendolph","Artist","American","American, born 1935","%C2%A9 Mary Lee Bendolph","Arts of the Americas","In Copyright","valid",6632,8015,1,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,true,,,true,true,true,true,,
"70436","Ceremonial breast covering","Cotton, wool, beads"," Textiles","34 1/2 x 8 in. (87.63 x 20.32 cm) (with fringe)
1 in. (2.54 cm) (fringe)","Ceremonial breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black faded band with beads at edges and center row. At each end geometric motifs and fringe with beads.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.9","","Artist",,,"","Asian Art","Public Domain","valid",3942,1212,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"123325","Coverlet","Cotton, wool; double weave"," Textiles","91 3/4 × 71 5/8 in. (233.05 × 181.93 cm) (without fringe)","Coverlet","North America","United States",,"May 14, 1837","Not on View","19th century","","","","This double-weave coverlet comprises two layers of interwoven cloth. Its complex weave structure required the use of a newly developed machine—the French-invented Jacquard loom, now regarded as a precursor to the modern computer. This coverlet was made in Bergen County, New Jersey, for Sarah Durie, whose name has been woven into the design. When Western European weavers emigrated to the United States, they brought design preferences with them, and pockets of regionally distinct coverlet styles soon developed. The three-leaved rose woven into the four corners of this coverlet may indicate it was made by I. Christie, who worked in the tradition of master weaver David Daniel Haring.","black and white; reversible; overall patterning with wide band on two sides of vases, trees and large birds and dogs; central band with groups of four birds and flowers; two bands with large floral medallions; roses in squares at each corner; chickens, birds and floral motifs; no fringe on one side; fringe tied into tassels on two sides; four oval medallions woven with text and dates: ""Sarah Durie / May 14. 1837""","","From ","Gift of Dr. Richard L. Simmons in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.74.1","Weaver: After David Daniel Haring","Artist","American","American, 1800 - 1889","","Arts of the Americas","Public Domain","valid",7141,8856,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"4648","Mennonite Quilt","Cotton, wool (?); quilted"," Textiles","90-1/2 x 91 in. (229.9 x 231.1 cm)",,"North America","United States",,"19th century","Not on View","19th century","","","","","log-cabin pattern","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.3","Artist: Unknown Mennonite","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3476,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"12190","Poncho","Cotton, wool; ikat (jaspe)"," Textiles","55 x 56 7/8 in. (139.7 x 144.5 cm)","Poncho","South America","Ecuador",,"early 20th century","Not on View","20th century","","","","","ikat, blue, white, pink with pink edge; two panels stitched together","",,"Gift of Richard L. Simmons","97.189.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3569,3432,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"23013","Tikhep (throne cover)","Cotton, wool; needlework"," Textiles","34 1/2 x 43 in. (87.63 x 109.2 cm)","Tikhep (throne cover)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tikhep (throne cover); cotton; applique design of birds, animal faces and flowers on dull red ground; with wool backing","",,"Gift of Bud Grossman","82.102.41","","Artist",,,"","Asian Art","Public Domain","valid",4446,3525,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"22978","Kira","Silk, cotton, wool"," Textiles","91 x 52 1/2 in. (231.14 x 133.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.91 in., W.52-1/2 in. 3 panels, predominantly gold and maroon stripes with supplementary warp pattern and wool supplementary weft medallions; striped edge borders; fringed.","",,"Gift of Bud Grossman","82.102.15","","Artist",,,"","Asian Art","Public Domain","valid",5321,3097,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"27927","Amish crib quilt","cotton, wool; quilted"," Textiles","L.35 x W.31-3/4 in.",,"North America","Canada",,"1930","Not on View","20th century","","","","","predominately diamond grid quilt pattern; red, black and blue tones","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3679,3258,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"13618","Mask","Cotton (?), wool, wood"," Textiles","14 x 9 3/4 x 1 1/4in. (35.6 x 24.8 x 3.2cm)","Mask","South America","Peru",,"Date Unknown","Not on View",,"Inscription; Sticker","","\'T\', in black ink, on back of mount at top; \'R86-548\', in black ink, on sticker on back of mount","","square-shaped face made of stuffed cloth; woven multi-colored headband with geometric shapes and hairlike brown fringe; face painted orange with small red smiling mouth; disk-shaped wood irises and wedge-shaped protruding nose; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5220,0,"1",1,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"75649","Coverlet","Cotton, wool; overshot weave"," Textiles","80 x 112 in. (203.2 x 284.48 cm)","Coverlet","North America","United States",,"2nd quarter of the 19th Century","Not on View","19th century","","","","Woven coverlets and hand-stitched quilts were frequently used as both utilitarian and decorative bed coverings throughout much of the 19th century.
At the beginning of the 19th century most coverlets were woven by local handweavers using relatively simple, counter-balanced, treadle looms. This technology favored geometric patterns, often woven with white commercial cotton and handspun, indigo-dyed wool yarn which was sometimes produced by the family ordering the coverlet.  Loom widths were narrow, and most of these coverlets were made of two or three panels which were sewn together to form the completed bed cover. Weaving so the pattern would be aligned required considerable skill. 
In the 1830s looms were adapted to facilitate the use of a jacquard pattern attachment which allowed the weaver to create complex, figured patterns, and these coverlets quickly became quite popular. Some rural weavers, however, continued making geometric patterns through much of the 19th century. After the 1880s this style of bed cover was less popular and it was not until the 20th century and the revival of folk weaving that these coverlets were produced for sale.","three blue and white woven panels stitched together; supplementary weft-float pattern weave, commonly called overshot, repeated four times in each panel","",,"Gift of Stanley H. Brackett in memory of Lois Martin Brackett","75.9.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2898,4177,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"70431","Ceremonial skirt","Cotton, wool, ceramic beads"," Textiles","32 x 15 in. (81.28 x 38.1 cm) (tubular, with fringe)","Ceremonial skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black stripes and diamonds; fringe of ceramic beads. Tubular skirt.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.4","","Artist",,,"","Asian Art","Public Domain","valid",2150,4018,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"61828","Bandolier Bag","Beads, cotton, wool"," Beadwork; Accessories","40 1/2 x 12 1/4 in. (102.87 x 31.12 cm) (without yarn tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870","Not on View","19th century","","","","This bandolier bag features abstracted representations of leaves, flowers and berries, which are essential elements of traditional Anishinabe lifestyle.  One strap has a series of small hourglass-shaped figures, symbolizing Thunderbirds.  Thunderbirds are a manito, or spiritual force, representing the power of the sky.","bag with fully beaded pouch, strap and tassels at bottom and at top of strap; black velvet panel beaded with leaf shapes above pouch; blue and red yarn tassels; grey and white striped cloth on back of body","",,"Gift of Mary Joann Jundt","2002.166","","Artist",,,"","Arts of the Americas","Public Domain","valid",1268,3993,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"84537","Jacket","Cotton, wool, coins"," Clothing","45 13/16 x 59 in. (116.36 x 149.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long coat with open sides; cream-colored cloth decorated with thick yarn-like red, pink and blue threads and applique on sleeves and shoulder areas; embroidered and appliqued flap at back of neck with five loops with stiff tassels and coins","",,"Gift of Gregory K. Page","2003.243.22","","Artist",,,"","Asian Art","Public Domain","valid",5157,3510,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"84588","Jacket","Linen (?), cotton, wool (?)"," Clothing","36 1/2 x 65 1/8 in. (92.71 x 165.42 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse natural woven fabric body; geometric cross-patterned appliques with embroidery with thick thread on chest and back; geometric patterns sewn on shoulders and arms; back collar piece with applique; red, white and blue","",,"Gift of Gregory K. Page","2003.243.53","","Artist",,,"","Asian Art","Public Domain","valid",5125,3280,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"92158","Blanket","Cotton, wool (?); needlework"," Textiles","70 1/4 x 43 1/4 in. (178.44 x 109.86 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three vertical panels; overall embroidery using indigo wool on a natural colored cotton ground; design of diamond shapes and zigzag designs separated by smaller zigzag borders; covered with pattern; 3"" natural border at top and bottom; hand sewn hem","",,"Gift of Gregory K. Page","2004.67.72","","Artist",,,"","Asian Art","Public Domain","valid",5220,3333,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"94215","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","41 1/4 x 75 in. (104.78 x 190.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and white on black background fabric; multicolor satin stitch figures and floral patterns; large square with two wide bands above; red wool extensions edged and lined in indigo cotton; remnants of yellow metal-wrapped edging surround individual motifs; lined in indigo cotton; silk embroidery threads","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.314","","Artist",,,"","Asian Art","Public Domain","valid",4912,3896,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"66455","Bandolier Bag","Cotton, wool, beads"," Beadwork; Accessories","44 3/4 x 11 3/16 in. (113.67 x 28.42 cm) (including strap and fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1830-1850","Not on View","19th century","","","","This is a rare bag: Only two other examples are known to still exist. It was made by finger weaving, a technique that resembles braiding and does not require a loom. It’s one of the oldest forms of weaving, and is still used by some Native American artists. The artist strung independent threads with beads, then wove them together to create zigzagging lines and patterns. It’s not a fast process, which may be one reason so few weavers use the technique today, though it has been revived by cultural ambassadors.","pouch and strap of finger-woven yarn in green and dark red with zigzag rows of white beads in fibers; beaded, tasseled and undecorated fringe at strap ends and bottom of bag; dark green pouch backing; blue and tan plaid backing on strap","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,3976,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,true,,,,,,
"92310","Coat","Cotton, wool, plastic buttons"," Clothing","52 x 53 in. (132.08 x 134.62 cm) (cuff to cuff)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long, black, open front coat with red wool shag collar; split sides and bottom hem faced in blue; at top of side splits are 2 long wool tassels on PL and 4 on PR connected with red and white plastic beads; sleeve cuffs piped in red; collar faced with blue and white embroidery; unlined","",,"The RThe Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.195","","Artist",,,"","Asian Art","Public Domain","valid",4755,6744,0,"1",0,,,"[""""]","medium:""cotton wool""",8.948297,,,,,,,,,
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",8.80024,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]"
"105515","Bridegroom's wedding day bag","Cotton, wool, metal, beads; needlework"," Textiles","11 1/4 x 8 x 6 3/4 in. (28.58 x 20.32 x 17.15 cm) (approximately, without strap or tassels)","Bridegroom's wedding day bag","Asia","India","Banjara","c. 1960","Not on View","20th century","","","","","rectangular, squared-off shape; strap attached to bag with metal rings; body of bag and strap stitched overall with geometric designs-predominantly squares and rectangles and predominately in red and maroon; purple and yellow tassel clusters on strap; longer purple tassels on bottom corners and bottom center, embellished with metal elements; bell on long white and red twisted cord on one side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.48","","Artist",,,"","Asian Art","Public Domain","valid",2803,4983,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,,,,,,,,
"120827","Corn Husk Bag","Hide, corn husk, cotton, wool"," Leatherwork; Accessories","12 1/8 × 10 3/4 × 5/8 in. (30.8 × 27.31 × 1.59 cm) (without handles)","Corn Husk Bag","North America","United States","Plateau","c. 1910-1960","Not on View",,"","","","","small nearly square bag with two deerskin handles and deerskin top decorative trim with zigzag edge; light tan bag with woven design on each side--one side has geometric stepped radiating diamonds, each with a pair of geometric claw-like elements, in red, greens, yellow and orange; opposite side has four star designs edged in black with yellow, light pink and turquoise","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4938,7552,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,,true,,,,,,
"9715","Untitled","Cotton, wool, hidden objects; wrapped"," Sculpture; Textiles","5 x 10 1/2 x 14 in. (12.7 x 26.67 x 35.56 cm)","Textile-based sculpture","Europe","France",,"20th century","Not on View","20th century","","","","","Fibers of navy blue, deep orange, brown and yellow in various thicknesses and textures of cotton and linen; wrapped around the form with the fibers crossing themselves in the center of the top and bottom","",,"Gift of the Kaufmann Collection","99.38.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8237,5760,1,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,true,,,,,,,,
"24942","Mosquito net (Arkila kerka)","Cotton, wool; supplementary weft patterning"," Textiles","61 x 158 in. (154.9 x 401.3 cm)","Mosquito net (Arkila kerka)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","For the Fulani of the Guimbau region of Mali, blankets are essential parts of a bride's trousseau. The bride's father commissions the creation of five blankets, the wedding blanket or arkila kerka, meaning mosquito net, being the largest and most important. During the winter months of November to January, Fulani cattle herders need protection from the cold, as well as from mosquitoes; these blankets are produced to meet this need. In addition, the blankets can serve as room-dividers.

Wedding blankets are composed of five or more narrow woven bands that are sewn together lengthwise. Their aesthetic reflects the influence of North America textile traditions on weavers south of the Sahara, and their patterns closely parallel those of Berber weavers.","Arkila Kereka, traditional mosquito net bed cloth, wool and cotton with tassels, Mali; stored in box; S85-97; woven for bride's trousseau; hung horizontally and 10-15 people may sleep underneath","",,"Gift of Roberta and Richard L. Simmons","86.100.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4439,6870,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,,,,,,,,
"32287","Wrapper","Cotton, wool; plain weave, brocade"," Textiles","60 1/4 x 30 1/2 in. (153.04 x 77.47 cm)","Wrapper","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","3 panels approximately 9-3/4 in. wide hand stitched together; center portion is plain weave black, on either end red wool predominates with some brocaded geometric design","",,"Gift of Richard Simmons","99.245.3","","Artist",,,"","Asian Art","Public Domain","valid",2718,5046,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,,,,,,,,
"59489","Woman's blouse (Huipil)","Cotton, wool; supplementary weft patterning"," Textiles","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1960","Not on View","20th century","","","","","three-paneled white cotton huipil; red and blue cotton brocaded design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2557,1799,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,true,,,,,,,
"81926","Man's jacket","Cotton, wool, silk, ribbon; embroidery"," Textiles","31 x 69 in. (78.74 x 175.26 cm)","Man's jacket","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red background with five black stripes; black collar, puckets, cuffs; mulitcolored birds embroidered on front and back; decorative patterns with ribbons.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3828,2632,0,"1",0,,,"[""""]","medium:""cotton wool""",7.858055,,true,,,,,,,
"98092","Kachin Bag","Cotton, wool, synthetic, shell; woven fabric; needlework"," Textiles","12 x 11 1/2 in. (30.48 x 29.21 cm)
34 in. (86.36 cm) (object part, strap)
19 in. (48.26 cm) (object part, tassels)","Kachin Bag","Asia","Myanmar (Burma)","Kachin people","20th century","Not on View","20th century","","","","","red with yellow orange, white; front: red and orange ribbed double weave small geometric design with supplementary discontinuous weft bordersl; two figures applied using white shells and buttons; back: red ribbed weave with small designs using supplementary discontinued weft; center, 1.25"" band of smaller designs, red, yellow, orange, green; front and back all one piece; sides edged in a half round white braid forming shoulder strap; red wool pompoms with long cotton and synthetic tassels decorate sides and bottom corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.13","","Artist",,,"","Asian Art","Public Domain","valid",2492,4683,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"94112","Boy's Jacket","Cotton, wool, silk, beads, mirrors; needlework"," Textiles","23 3/4 x 40 1/2 in. (60.33 x 102.87 cm)
19 3/4 in. (50.17 cm) (object part, length, along bottom)
1 1/4 in. (3.18 cm) (object part, length, beaded fringe)","Boy's Jacket","Asia","Afghanistan","Mangal","mid 20th century","Not on View","20th century","","","","","5"" bands of cloth sewn together to make up ground fabric; long sleeves; straight open placket (no fastenings) on front; brown and white pinstriped background and purple, pink, aqua, yellow embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.74","","Artist",,,"","Asian Art","Public Domain","valid",3868,2500,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"99327","Vanilla","Cotton, wool, polyurethane; jacquard double weave"," Textiles","118 3/8 x 21 in. (300.67 x 53.34 cm)","cloth","Asia","Japan",,"1988","Not on View","20th century","","","","With the inclusion of an elastic thread in the construction of the double woven fabric the irregular, independent 'pockets' created by the designer were allowed to collapse. The inspiration that motivated these weaving experiments was the desire to recreate the texture of dried vanilla beans.","narrow swaths of geometrics across double weaves and tube weaves create a vertical banded design; heat and abrasion create a crinkled, springy, narrow fabric; ends serged","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.23","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Vanilla%2C Reiko Sudo%2C 1988","Asian Art","In Copyright","valid",2175,6133,1,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,true,,,,,,,,
"26440","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","16 1/4 x 20 1/2 in. (41.28 x 52.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, sotton, wool, glass beads and metal bells; supplementary weft patterning and applied beads","",,"Gift of Nobuko Kajitani","89.78.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3725,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"26439","Woman's Blouse","Cotton, wool, glass beads, metal bells"," Textiles; Clothing","15 1/2 x 17 3/4 in. (39.37 x 45.1 cm)","Blouse","Asia","Taiwan",,"early 20th century","Not on View","20th century","","","","","woman's blouse, cotton, wool, glass beads, and metal bells; supplementary weft patterning and applied bells","",,"Gift of Nobuko Kajitani","89.78.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"83671","Sunshine and Shadow Quilt","Cotton, wool, synthetic materials; pieced and quilted"," Textiles","81 3/16 x 81 1/2 in. (206.22 x 207.01 cm)","Sunshine and Shadow Quilt","North America","United States",,"c. 1920","Not on View","20th century","Inscription: at one corner on back, in black ink: [JZ]","","","Traces of wear and tear tell us this quilt functioned as a bedcover. To create it, an Amish woman gathered and stitched together a variety of fabric pieces—cottons, satins, fine dress woolens, and even synthetics. Strict codes governed Amish everyday life in the 1800s and early 1900s such that Amish women used mainly homespun fabrics in somber colors produced by natural dyes. Though they adopted the sewing machine when it was invented in the mid-1800s, they continue to use only treadle models, powered by foot. That the maker of this quilt incorporated purchased fabrics dyed with synthetic colors reflects the changing times in which she lived.","large central square composed of stepped squares of single colored fabric; x quilting in each square; grayish-lavender inner border with rosa rugosa quilting pattern; brown outer border with rosa rugosa quilting and grayish-lavender corner blocks with rosa rugosa tied bouquet quilting; grayish-lavender edge binding; backing is brown striped on tan ground. Pattern also called Trip Around the World and Grandmother's Dream","",,"Gift of Katherine Komanoff Goodman","2003.257.3","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",6575,6499,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"70434","Ceremonial Tube Skirt","Cotton, wool, glass and ceramic beads"," Textiles","35 x 20 1/2 in. (88.9 x 52.07 cm) (tubular, with fringe)","Ceremonial Tube Skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black striped and motifs; green fringe; one edge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.7","","Artist",,,"","Asian Art","Public Domain","valid",3936,2296,0,"1",0,,,"[""""]","medium:""cotton wool""",6.767814,,,,,,,,,
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,"medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""cotton wool""",5.6775737,true,,,,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
