"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116374","Countryside Flavor","Ink and color on paper"," Paintings; Calligraphy","14 3/16 x 11 5/16 in. (36 x 28.7 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1927-1941","Not on View","20th century","こ〇〇〇〇〇〇 (?)","古人 {Kojin}","red seal: 今日樂 {konnichi raku}","","outer carton is cream paper with a brown stripe pattern; inner wooden box has an inscription on outside and inside of lid; wrapped in tissue; support fabric is green with peach, blue and gold accents; image of a gourd-like vegetable with an orange stem; inscription around gourd with a round, red chop in LL corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.17","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",6542,8151,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118010","Black Bamboo","Ink on silk"," Paintings; Calligraphy","15 1/4 × 13 11/16 in. (38.74 × 34.77 cm) (image)
51 7/8 × 14 15/16 in. (131.76 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Summer 1930","Not on View","20th century","読書餘事 {Dokusho yoji} (Reading and other things)","庚午夏日古人 {kanoe-uma kajitsu Kojin} (Summer day in 1930, Kojin)","red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","two thin stalks of bamboo, stalk at R curves to R; taller stalk at center has three knots; two-line inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.835","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",7083,9547,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118008","Black Bamboo","Ink on paper"," Paintings; Calligraphy","51 5/8 × 12 7/8 in. (131.13 × 32.7 cm) (image)
67 1/4 × 17 11/16 in. (170.82 × 44.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","我筆一揮　戞然玉鳴　非蘆非麻　紙上有聲 (?)","古道人 {Kodōjin}","UL red seal: 我有采芝齋  {wa yū saishisai}; poem ULC red seal: 无心 {mushin} [mushin #3]; LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","thin, wispy stems explode into dense, voluminous sprays of pointed bamboo leaves; three stalks at bottom extend towards center; two other stalks begin near center and blossom at upper edge; inscription along LL; four total seals","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.833","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2755,10343,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118012","Nandina Tree","Ink and color on paper"," Paintings; Calligraphy","48 15/16 × 8 11/16 in. (124.3 × 22.07 cm) (image)
70 × 12 1/2 in. (177.8 × 31.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Ca. 1929–1932","Not on View","20th century","南天の雪ふみ落す小鳥か那 {Nanten no / yukifumi otosu / kotori kana} (Knocking the snow / off the nandina bushes— / little birds) [Stephen Addiss]

Poem: Haritsu kushū Winter no. 26","古人{Kojin}","red seal: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]","","one long line of delicate, looping calligraphy at upper center; stalk with delicate foliage growing from bottom edge LRC; cluster of little red berries growing from branch","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.837","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2070,10992,0,"1",1,"Marks 2023, no. 85",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118009","Inscription on the Pine Tree","Ink on paper"," Calligraphy","52 13/16 × 13 3/16 in. (134.14 × 33.5 cm) (image)
80 9/16 × 17 5/8 in. (204.63 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1925-1940","Not on View","20th century","松〇〇〇〇 (?)","古人 {Kojin}","UR red seal: 无心 {mushin} [mushin #3]; LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","four character vertical inscription; large, brushy characters with uneven pigment","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.834","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2827,10454,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118092","Poetry slip (tanzaku)","Ink on silk"," Calligraphy","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","日出るところの天に気の宴 {Nichi izuru / tokoro no ten ni / ki no utage}","はりつ {Haritsu}","","","one line of calligraphy at center with clusters of gold flecks near top and bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.898.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1936,9088,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116380","Quiet Setting of a Mountain Creek","Ink on paper"," Paintings; Calligraphy","55 × 14 5/16 in. (139.7 × 36.3 cm) (image)
82 3/4 × 21 1/2 in. (210.2 × 54.6 cm) (with roller)","Hanging scroll","Asia","Japan",,"Spring 1940","Not on View","20th century","観樹知異心　聴鳥知殊音　日出見山高　月來見水深　風行花自動　天寒魚自沈　静者無雑念　忘跡理可尋 (Gaze at the tree and know a different heart; / listen to birds and know a different sound. / The sun comes up—you see the hills are high; / the moon arrives—you see the water\'s deep. / The wind blows—the flowers move themselves. / One serene allows no mingled thought; / forget traces, then principle can be sought.) [Jonathan Chaves]

Poem: Kodōjin shiga no. 38 / Seisho sanbō shū no. 94","庚辰春日古道人 {kanoe-tatsu shunjitsu Kodōjin} (Spring day in 1940, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 古道人 {Kodōjin} [Kodōjin #3]","観樹知異心　
聴鳥知殊音　
日出見山高　
月來見水深　
風行花自動　
天寒魚自沈　
靜者無雑念　
忘跡理可尋
Contemplating, grasping the mind with thoughts of departure,
Alone I seek to know extraordinary music.
The sun emerges—one sees the height of the mountains;
The moon arrives—one sees the water’s depth.
The wind blows—all the birds in motion;
The sky turns cold—fish naturally submerge.
In serenity, with no wild thoughts,
The forgotten path now can be found again.
	
Very few paintings and calligraphies by Kodōjon can be firmly dated to the 1940s; it is clear that Kodōjin was no longer as prolific as he once was. Quiet Setting of a Mountain Creek from the spring of 1940 is the last detailed landscape by him.","outer carton is cream with tan stripes with dark brown ""chops"" on it; wooden box with inscriptions; paper under tie; fabric is grey with cream and gold accent; image on a landscape with bridge and figure in LL and building in LR with four lines of inscription in UR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.20","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2817,10178,0,"1",1,"Marks 2023, no. 93",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116334","Excursion in Cloudy Mountains","Ink on paper"," Paintings; Calligraphy","53 3/8 × 13 3/8 in. (135.6 × 34 cm) (image)
80 1/8 × 20 3/4 in. (203.5 × 52.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","筆端存造化　一幅直千金　自濕雲煙氣　若聼山水音　未成歸隱計　聊寫臥遊心　是我幽居趣　應從畫裏尋 (The tip of my brush has Creator\'s Power, / So a single scroll is worth a thousand pieces of gold! / When moistened with vapors of cloud and mist, / It\'s like hearing the sounds of stream and mountain. / Since I\'ve not carried out my plan of hermitage, / I just use this to show my \""armchair wanderer\'s\"" heart. / And thus my joy of living in retirement / Must be sought here, inside this painting.) [Jonathan Chaves]","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC red seal: [stylized butterfly], 拙居 {sekkyo}; LLC red seal: 我有采芝齋  {wa yū saishisai}","筆端存造化　
一幅直千金　
自濕雲煙氣　
若聼山水音　
未成歸隱計　
聊寫臥遊心　
是我幽居趣　
應從畫裏尋
The tip of my brush has Creator’s Power,
So a single scroll is worth a thousand pieces of gold!
When moistened with vapors of cloud and mist,
It is like hearing the sounds of stream and mountain.
Since I have not carried out my plan of hermitage,
I just use this to show my “armchair wanderer’s” heart.
And thus my joy of living in retirement
Must be sought here, inside this painting.","inside wooden box with inscriptions on both exterior and interior of lid, no tissue around scroll; gold support fabric; image of a mountain landscape densely packed in black ink with three lines of inscription in UL corner; six red chops, two square chops stacked vertically on L side of inscription and one rectangular chop on the UR side of inscription, one large square chop in LL corner and one rectangular and one irregular shaped chop in LR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2806,10176,0,"1",1,"Marks 2023, no.  38",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116343","Moon and Pine Tree","Ink on paper"," Paintings; Calligraphy","54 9/16 × 13 1/8 in. (138.6 × 33.3 cm) (image)
81 3/4 × 20 in. (207.6 × 50.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1928","Not on View","20th century","松子南望照飲泉　山中高臥豈將仙　此來當笑皆依舊　何獨文章不流連 (Gazing south through pine cones, there shines my drinking brook: / Here in the mountains, calmly reclining, could I almost be an immortal? / Coming here again, I must laugh—everything just the same, / So why is my writing—that alone!—not flowing effortlessly?) [Jonathan Chaves]","古人詩畫 {Kojin shiga} (poem and painting by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","松子南望照飲泉　
山中高臥豈將仙　
此來當笑皆依舊　
何獨文章不流連
Gazing south through pine cones,
There shines my drinking brook:
Here in the mountains, calmly reclining,
Could I almost be an immortal'
Coming here again, I must laugh—
Everything just the same,
So why is my writing—that alone!—
Not flowing effortlessly'

Published in the book Rock Slivers and Lonely Clouds, this painting was also included in the sales exhibition at Mitsukoshi department store on February 22–26, 1929. Izumi Kichijirō (born 1874), a lead pipe manufacturer and founding member of the Kodōjin Society in 1928, purchased it for Yen 120 (approximately $54 at that time, or about $900 today).","Inside two wooden boxes; not wrapped in tissue; fabric is tan and green foliage pattern; image of the moon behind a pine tree branch; three lines of script LL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.7","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2578,9830,0,"1",1,"Marks 2023, no. 64",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"115407","Landscape with Spring Scenery","Ink and color on silk"," Paintings; Calligraphy","56 x 16 15/16 in. (142.24 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","花木宿幽鳥　石潭遊美魚　出門行楽久　入室復繙書

Poem: Yōsetsu hōshin no. 23","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LLC, in red: 拙居 {sekkyo}","花木宿幽鳥
石潭遊美魚
出門行樂久
入室復繙書
Amid flowering trees are perched hidden birds;
In stony tarn are swimming lovely fish.
I sally forth, enjoying myself for hours,
Return back home, again flip through my books.

The titles of the four landscapes are written by Kodōjin on the individual storage boxes: Landscape with Spring Scenery (Shunkei sansui), Landscape after Mi Fu (Bei Futsu sansui), Landscape with Autumn Scenery (Shūkei sansui), and Landscape with Snow Scenery (Sekkei sansui). Each work was meticulously executed. Color is applied for the blossoms in the spring landscape and for the foliage in the autumn landscape. In contrast, the summer landscape, which is in the style of the Chinese painter-calligrapher Mi Fu (Mi Fei, 1051–1107), one of the four greatest calligraphers of the Song dynasty (960–1279), and the winter landscape are both monochrome.","landscape with green and brown tall rock formations at top, dotted with trees; water at middle; rocks and trees at bottom","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.4","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3065,9658,0,"1",1,"Marks 2023, no. 19A",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116342","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","50 3/4 × 13 9/16 in. (128.9 × 34.4 cm) (image)
80 3/4 × 21 in. (205.1 × 53.3 cm) (with roller)","Hanging scroll","Asia","Japan",,"Summer 1932 (box)","Not on View","20th century","落日蒼天色　寒山啼鳥聲　蕭蕭紅葉下　冉冉白雲生　獨往情無極　高秋老益清　因看明月出　偶訪道人行 (Setting sunlight darkens heaven\'s color; / cold mountains, sounds of singing birds. / Sighing, soughing, red leaves tumble; / curling, rising, white clouds emerge. / Alone I go forth, feelings without limit: / autumns seem still purer as I grow old. / And now I see the bright moon rising-- / this is the time to visit a man of Tao.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 30","鹿谷隠士古道人 {Rokkoku inshi Kodōjin} (Deer Valley Recluse Kodōjin)

鹿谷隱士古道人 (Recluse of Shishigatani Kodōjin)","poem UR red seal: 無邪 {muja}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","落日蒼天色　
寒山啼鳥聲　
蕭蕭紅葉下　
冉冉白雲生　
獨往情無極　
高秋老益清　
因看明月出　
偶訪道人行
Setting sunlight darkens Heaven’s color;
Cold mountains, sounds of singing birds.
Sighing, soughing, red leaves tumble;
Curling, rising, white clouds emerge.
Alone I go forth, feelings without limit:
Autumns seem still purer as I grow old.
And now I see the bright moon rising—
This is the time to visit a man of the Way.","two wooden boxes, outer box is shiny brown and the inner box has a paper lid and a wooden lid; paper under tie; bubble wrap around rollers; fabric is orange; image of a very colorful landscape with mountains in the background and a body of water in the foreground","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.6","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2871,10004,0,"1",1,"Marks 2023, no. 57",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116345","Running Water and Plum Blossoms","Ink and color on paper"," Paintings; Calligraphy","54 13/16 × 13 3/8 in. (139.2 × 34 cm) (image)
74 5/8 × 21 1/8 in. (189.5 × 53.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"Ca. 1913–1921","Not on View","20th century","雲本無心舒　花絶無草過　小人求諸奴　非是佛經法 (Clouds, lacking any mind, unfold; / Flowers—utterly nonexistent!—fade. / The petty man seeks truth from slaves: / This is not the dharma of Buddha\'s sutras.) [Jonathan Chaves]","古人 {Kojin}","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","雲本無心舒　
花絶無草過　
小人求諸奴　
非是佛經法
Clouds, lacking any mind, unfold;
Flowers—utterly nonexistent!—fade.
The petty man seeks truth from slaves:
This is not the dharma of Buddha’s sutras.","inside a wooden box with no inscription on lid; no tissue around outside of scroll; paper under tie and around scroll; dark wooden roller; olive green support fabric with gold accent; image is a cliff with a tree and house at the top with figure at the top of a path leading down; path and tree trunk are red/brown in color; two lines of inscription along LL edge; three red chops, two square chops on the bottom of the inscription and a rectangular one UR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.8","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2615,9993,0,"1",1,"Marks 2023, no. 24",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"115408","Landscape with Autumn Scenery","Ink and color on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","落日幽巌下　寒泉木葉沈　澄然明似鑑　照見古人心

Poem: Seisho sanbō shū no. 164","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","落日幽巌下　
寒泉木葉沈　
澄然明似鑑　
照見古人心
Setting sun beneath a hidden cliff;
Cold spring, where leaves are sinking.
Crystalline, as clear as a mirror;
Here are reflected the hearts of the ancients.","brown, salmon-colored and blue-grey rock formations and mountains at top in background; boats on water at left, LLQ; grey bridge in LLC, with figure; trees and hut with round windows and figure inside, LRQ","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3095,9644,0,"1",1,"Marks 2023, no. 19C",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"115406","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","56 x 16 15/16 in. (142.24 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","一旦謝名利　林下忘世囂　請看自然理　春筍入夏高

Poem: Yōsetsu hōshin no. 25","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LLC, in red: 拙居 {sekkyo}","一旦謝名利　
林下忘世囂　
請看自然理　
春筍入夏高
One day I said goodbye to fame and fortune,
Beneath the forest, forgot all worldly noise.
Please take a look at the Principles of Nature:
Spring bamboo shoots with summer surge up high.","grey, black and white; tower and roof at right, LRQ; large, dark, rolling mountains at center and bottom; waves or clouds at lower center","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3135,9653,0,"1",1,"Marks 2023, no. 19B",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"115300","Landscape with Snow Scenery","Ink on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","衣食非不拙　夏道臥衡門　金銭非不貴　積善遺児孫

Poem: Seisho sanbō shū no. 234","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","衣食非不拙　
憂道臥衡門　
金錢非不貴　
積善遺兒孫
Clothing, food' It is not that I am not clumsy,
But grieved at the world’s ways, I rest behind my gate.
As for money, it is not that I am not rich,
But to accumulate goodness, I will leave it to my children.","grey, black and white; snow on rock formations and trees; trees at center and LLC","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3072,9628,0,"1",1,"Marks 2023, no. 19D",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116389","One Thousand Mountains and Ten Thousand Streams","Ink and color on paper"," Paintings; Calligraphy","54 5/16 × 13 3/8 in. (138 × 34 cm) (image)
79 × 21 1/2 in. (200.7 × 54.6 cm) (with roller)","Hanging scroll","Asia","Japan",,"Autumn 1918, December 1935 (box)","Not on View","20th century","林晴啼鳥響　早起出門行　欲汲清渓水　前山受日明 (The wood rains clear, the songs of birds burst forth, / I rise at dawn and set forth out the gate. / I hope to draw the fresh spring water / as the mountain out front catches morning rays.) [Jonathan Chaves]
唯有白雲動　我心歸一聞　超然窮達外　獨坐見空山 {...} (Only the white clouds are moving— / my heart returns to primal peace. / Transcendentally, beyond success and failure, / I sit alone to watch deserted hills.) [Jonathan Chaves]
忽有清機發　吟詩上翠微　夕陽明古逕　松色照寒衣 {...} (Suddenly pure inspiration strikes— / chanting poems I climb the blue green slopes. / Evening sun glows down the ancient path; / pine tree colors illumine my cold robe.) [Jonathan Chaves]
獨徃空山夕　相隨一古琴　水中天上月　雨雨照吾心 {...} (Alone I go up the empty mountain— / evening, and all I bring is my ancient lute. / In stream water, in the sky—two moons, / and this pair now glows within my heart.) [Jonathan Chaves]
初日照門戸　一花高立霜　起来汲寒水　山色遠蒼蒼 {...} (The new sun shines on my gate; / one flower grows there, upright through the frost. / I rise to draw some cold well-water; / mountain colors stretch far away.) [Jonathan Chaves]
我心清不寐　明片在天閒　寂寂虚窓外　秋聲夜動山 {...} (My mind, too clarified for sleep, / the moon appears in heaven. / In the silence outside my empty window / autumn sounds are shaking the mountain tonight.) [Jonathan Chaves]
曲逕通深竹　故人有幽墅　思詩坐雨前　可與青山語 {...} (A winding path leads deep into bamboo / where a friend has a hidden retreat. / Meditating poems we sit as rain comes down; / we can discuss them with these mountains of green.) [Jonathan Chaves]
颯颯空林葉　荒村燈火青　行人不見影　一犬吠寒星 {...} (Soughing, soughing, leaves in the empty wood; / from the deserted village, one lamplight, dim. / The traveler sees not a single shadow; / somewhere a dog barks at the cold stars.) [Jonathan Chaves]
古寺寒燈照　幽人獨坐長　夜深如有鬼　風葉走虚廊 {...} (In the ancient temple, one cold lamp glows; / the hidden one sits alone for hours. / Deep in the night, there seem to be ghosts: / windblown leaves twirling down empty cloisters.) [Jonathan Chaves]
山静雲猶宿　日高門未開　落花幽意動　啼鳥故人来 {...} (…)
客去柴門寂　秋心弄物萃　幽禽啄枯葉　寒日照孤花 {...} (My","時在戊午秋日寫於拙居并題古道人 {jizai tsuchinoe-uma shūjitsu sha oite sekkyo narabini dai Kodōjin} (The time being an autumn day in 1918, drawn at Residing in Clumsiness and inscription by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: [stylized butterfly], 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 无心 {mushin} [mushin #2]; LRC: 拙居 {sekkyo}","1
林晴啼鳥響　
早起出門行　
欲汲清溪水　
前山受日明
2
唯有白雲動　
我心歸一聞　
超然窮達外　
獨坐見空山
3
忽有清機發　
吟詩上翠微　
夕陽明古逕　
松色照寒衣
4
獨徃空山夕　
相隨一古琴　
水中天上月　
雨雨照吾心
5
初日照門戸　
一花高立霜　
起來汲寒水　
山色遠蒼蒼
6
我心清不寐　
明月在天閒　
寂寂虚窓外　
秋聲夜動山
7
曲逕通深竹　
故人有幽墅　
思詩坐雨前　
可與青山語
8
颯颯空林葉　
荒村燈火青　
行人不見影　
一犬吠寒星
9
古寺寒燈照　
幽人獨坐長　
夜深如有鬼　
風葉走虚廊
10
山靜雲猶宿　
日高門未開　
落花幽意動　
啼鳥故人來
11
客去柴門寂　
秋心弄物萃　
幽禽啄枯葉　
寒日照孤花

1 Sky over forest clears, singing birds echo,
Up early I am out the door to walk.
I want to draw water from the clear stream
As the mountains ahead receive the sun’s light.

2 Only the white clouds are moving—
My heart returns to primal peace.
Transcendentally, beyond success and failure,
I sit alone to watch deserted hills.

3 Suddenly pure inspiration strikes—
Chanting poems I climb the blue-green slopes.
Evening sun glows down the ancient path;
Pine tree colors illumine my cold robe.

4 Alone I go up the empty mountain–evening,
And all I bring is my ancient lute.
In stream water, in the sky—two moons,
And this pair now glows within my heart.

5 The new sun shines on my gate;
One flower grows there, upright through the frost.
I rise to draw some cold well water;
Mountain colors stretch far away.

6 My mind too clarified for sleep,
The moon appears in Heaven.
In the silence outside my empty window
Autumn sounds are shaking the mountain tonight.

7 A winding path leads deep into bamboo
Where a friend has a hidden retreat.
Meditating poems we sit as rain comes down;
We can discuss them with these mountains of green.

8 Soughing, soughing, leaves in the empty wood;
From the deserted village, one lamplight, dim.
The traveler sees not a single shadow;
Somewhere a dog barks at the cold stars.

9 In the ancient temple, one cold lamp glows;
The hidden one sits alone for hours.
Deep in the night, there seem to be ghosts:
Windblown leaves twirling down empty cloisters.

10 The mountain, calm, last night’s clouds still here;
The sun is high, the gate remains unopened.
Flowers falling—movement of mysterious","inside white box with yellow vertical and horizontal lines; inside wooden box with inscriptions; fabric is tan; roller is wood; image of orange colored mountains with trees in white, green, pink and grey; many lines of inscription UL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.27","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2514,9571,0,"1",1,"Marks 2023, no. 22",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
