"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"23045","Teen Couple, Allentown Fair","Gelatin silver print"," Photographs","14 5/8 x 14 13/16 in. (37.15 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.25","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6572,6506,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23043","Model, Moses Soyer Studio","Gelatin silver print"," Photographs","14 3/4 x 14 7/8 in. (37.47 x 37.78 cm) (image)
19 7/8 x 15 15/16 in. (50.55 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1957 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.23","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6620,6560,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23060","New York City","Gelatin silver print (printed 1980)"," Photographs","7 1/16 x 10 9/16 in. (17.94 x 26.83 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.10","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"25043","Formal Ties","Gelatin silver print, toned"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3343,4238,1,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"25072","National Convention, Church of Christ","Gelatin silver print, toned"," Photographs","7 15/16 x 9 11/16 in. (20.16 x 24.61 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4135,3437,1,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23046","Debutante Ball, Hotel Pierre, New York City","Gelatin silver print"," Photographs","14 5/8 x 14 15/16 in. (37.15 x 37.94 cm) (image)
19 7/8 x 16 in. (50.42 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.26","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6644,6490,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23076","First Communion, Bronx, New York","Gelatin silver print"," Photographs","15 1/8 x 19 1/4 in. (38.42 x 48.9 cm) (image)
15 15/16 x 19 13/16 in. (40.51 x 50.29 cm) (sheet)","Photograph","North America","United States",,"1961 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.36","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",3876,3068,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23078","Woman with Umbrella, Times Square, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/8 x 8 7/16 in. (18.73 x 21.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.5","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3389,2946,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23063","Eddie, Third Avenue, New York City","Gelatin silver print (printed 1980)"," Photographs","13 9/16 x 9 3/8 in. (34.45 x 23.81 cm) (image)
13 7/8 x 11 in. (35.18 x 27.94 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.3","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2426,3506,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23061","Tulips on Broadway","Gelatin silver print"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.11","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1673,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23047","Ninth Birthday Party, Sabatine's, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 3/4 x 15 1/16 in. (37.47 x 38.26 cm) (image)
19 13/16 x 15 7/8 in. (50.29 x 40.26 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.27","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6724,6562,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23049","Couple at Sabatine's, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 5/8 x 14 15/16 in. (37.15 x 37.94 cm) (image)
19 13/16 x 15 7/8 in. (50.29 x 40.26 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.29","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6674,6467,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23081","Indian Summer, 42nd Street, New York City","Gelatin silver print (printed 1980)"," Photographs","7 3/4 x 11 9/16 in. (19.69 x 29.37 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1949","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3491,2350,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23083","Freudian Hand Clasp, New York City","Gelatin silver print (printed 1980)"," Photographs","11 1/16 x 8 1/8 in. (28.1 x 20.64 cm) (image)
14 x 10 15/16 in. (35.56 x 27.81 cm) (sheet)",,"North America","United States",,"c. 1946","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.4","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2479,3433,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23079","Declaration of Independence, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 9/16 x 14 3/4 in. (36.99 x 37.47 cm) (image)
19 13/16 x 15 7/8 in. (50.29 x 40.26 cm) (sheet)","Photograph","North America","United States",,"1978 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.30","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",1949,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23077","Lovers in a Doorway, Houston, Texas","Gelatin silver print"," Photographs","14 13/16 x 14 13/16 in. (37.62 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1959 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.37","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6600,6564,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"11837","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 13/16 x 14 9/16 in. (24.92 x 36.99 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.22","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2500,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23075","Parsons' School of Design, Costume Party","Gelatin silver print"," Photographs","12 15/16 x 19 3/8 in. (32.86 x 49.21 cm) (image)
15 7/8 x 19 13/16 in. (40.26 x 50.29 cm) (sheet)","Photograph","North America","United States",,"1972 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.35","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",2560,1723,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"11388","Untitled","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.9","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23070","San Genaro Festival, New York City","Gelatin silver print (printed 1980)"," Photographs","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (image)
10 7/8 x 13 15/16 in. (27.56 x 35.43 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.6","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23044","Girls on Porch, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 15/16 x 14 7/8 in. (37.94 x 37.78 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1977 (printed 1982)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.24","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6603,6618,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23048","Eleventh Birthday Party at the Sabatine's, Martins Creek, Pennsylvania","Gelatin silver print"," Photographs","14 11/16 x 14 15/16 in. (37.31 x 37.94 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.28","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6669,6538,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23073","Gary and Nancy, New Jersey","Gelatin silver print"," Photographs","14 5/8 x 14 13/16 in. (37.15 x 37.62 cm) (image)
19 7/8 x 15 15/16 in. (50.55 x 40.51 cm) (sheet)","Photograph","North America","United States",,"1973 (printed 1980)","Not on View","20th century","","","","","","","From ""Making Out, 1957-1980"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.33","Photographer: Larry Fink; Publisher: Karad, Inc.","Artist","American","American, 1941-2023","%C2%A9 Larry Fink","Arts of the Americas","In Copyright–Educational Use","valid",6574,6501,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23059","Flea Circus, 42nd Street, New York City","Gelatin silver print (printed 1980)"," Photographs","12 7/16 x 8 3/16 in. (31.59 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.43 x 27.56 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2307,3483,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23041","Hells Kitchen, New York City","Gelatin silver print (printed 1980)"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 7/8 x 10 15/16 in. (35.18 x 27.81 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.2","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2310,3460,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"23080","Repaving of Broadway, ""Edge of Doom""","Gelatin silver print"," Photographs","8 5/16 x 12 9/16 in. (21.11 x 31.91 cm) (image)
10 15/16 x 13 15/16 in. (27.81 x 35.43 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","82.124.7","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3455,2293,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
"25045","Winter Engagement","Gelatin silver print, toned"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3352,4221,1,"1",1,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Paul N. Rifkin""",20.152977
