"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:aib-2021-selections","list:prints-and-drawings-collection-highlights","list:nahm","list:hispanic-american-heritage"
"115687","Untitled (plate 2), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 13/16 x 6 1/2 in. (19.84 x 16.51 cm) (plate, top image)
5 3/16 x 3 9/16 in. (13.18 x 9.05 cm) (plate, bottom image)
18 3/4 x 14 1/4 in. (47.63 x 36.2 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image of dark concentric circles against grey ground; bottom image: x-ray image of skull and neck","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.2","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 35",,"[""""]",,"terri",0.41123512,,,,,,
"115686","Untitled (plate 1), from ""Fourteen Etchings""","Etching, aquatint, photogravure, and hand-drawn Mylar gravure on Japan paper"," Prints","7 13/16 x 6 1/2 in. (19.84 x 16.51 cm) (plate)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","

see Signed","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","abstract image; organic black ovoid shape with grey loops inside at top center; radiating black lines; grey ground","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.1","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",1,"Sojka 34",,"[""""]",,"terri",0.41123512,,,,,,
"115699","Untitled (plate 14), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (plate, top image)
5 3/8 x 2 9/16 in. (13.65 x 6.51 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC; ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image; dark grey circles filled with irregular geometric shapes; dark grey mottled ground; bottom image: x-ray image of foot","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.14","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 47",,"[""""]",,"terri",0.41123512,,,,,,
"115688","Untitled (plate 3), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 15/16 x 6 5/8 in. (20.16 x 16.83 cm) (plate, top image)
3 13/16 x 3 15/16 in. (9.68 x 10 cm) (plate, bottom image)
18 3/4 x 14 1/8 in. (47.63 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: abstract image; grey and black concentric ovals at top center, with black curved shapes in URQ of circles; black organic forms behind and below circles; dark ground; bottom image: x-ray image of skull and neck, facing right","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.3","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 36",,"[""""]",,"terri",0.41123512,,,,,,
"115694","Untitled (plate 9), from ""Fourteen Etchings""","Etching, aquatint and photogravure on Japan paper"," Prints","7 7/8 x 6 9/16 in. (20 x 16.67 cm) (plate, top image)
3 15/16 x 3 in. (10 x 7.62 cm) (plate, bottom image)
18 11/16 x 14 1/8 in. (47.47 x 35.88 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: TW","Publisher\'s blindstamp, LLC: ULAE (intertwined)","""Fourteen Etchings"" was originally conceived to illustrate Edgar Allan Poe’s prose poem ""Eureka"" (1848), a lengthy and mostly intuitive exposition on the origin, essence, and destiny of the material and spiritual universe. Winters later altered his approach to focus on the dichotomous interplay between invented and natural forms, juxtaposing hand-drawn images of forms that imitate natural systems with luminous photogravures of X-ray images of human skulls, legs, arms, and hands. Though Winters abandoned a more literal interpretation of Poe’s poem, he nonetheless addressed some of the themes found there, such as the origin and meaning of the universe and man’s destiny after death. In their totality, Winters’s images evoke the mysteries of the natural world, tempered by the haunting reality of human mortality.","top image: dots radiating from two open, undefined circular forms; dots connecting between two forms at center--similar to image of cells dividing; splotchy grey ground; bottom image: x-ray image of bent elbow","Don McNeil and Emily Galusha, Minneapolis; given to MIA, 2012.","From Fourteen Etchings","Gift of Emily Galusha and Donald McNeil","2012.102.9","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",6846,8892,1,"1",0,"Sojka 42",,"[""""]",,"terri",0.41123512,,,,,,
"113167","Double Standard","Color lithograph"," Prints","78 x 42 1/2 in. (198.12 x 107.95 cm) (image, sheet)
82 1/2 x 47 1/2 in. (209.55 x 120.65 cm) (outer frame)","Print","North America","United States",,"1984","Not on View","20th century","","LRC, in black marking pencil: TW  1984","URC, in black marking pencil: 31/40
LLC, publisher\'s blindstamp: ULAE (intertwined)","","abstract image in black and brown; round black elements filled with hexagonal shapes in black; some round elements have tail-like protrusions; brown circle with black outline at right center; black bar at left; smudges throughout background","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.16","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",4854,8872,1,"1",1,"Sojka 6",,"[""""]",,"terri",0.41123512,,,,,,
"13075","Novalis","Etching, open bite etching and aquatint"," Prints","37 1/4 x 26 3/4 in. (94.62 x 67.95 cm) (plate)
42 1/2 x 31 in. (107.95 x 78.74 cm) (sheet)","Print","North America","United States",,"1983-89","Not on View","20th century","
","in graphite, LC: Terry Winters 1983/1989","Publisher\'s blindstamp, LLC: ULAE (intertwined)
Numbered in pencil, LL: 41/50","","","Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.13","Artist: Terry Winters; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",2032,3056,1,"1",1,"Sojka 48",,"[""""]",,"terri",0.41123512,,,true,,,
"43694","Triangulation","Linoleum cut on indigo-dyed Seikishu paper"," Prints","22 7/8 x 16 7/8 in. (58.1 x 42.86 cm) (image)
24 1/8 x 17 1/2 in. (61.28 x 44.45 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","
","Signed in pencil, LL: Terry Winters","Numbered in pencil, LC","","","(Betsy Senior, New York); sold to MIA, 1995.","From Plate I from ""Glyphs"" suite of six linocuts","Gift of funds from the Print and Drawing Council","P.95.7","Artist: Terry Winters; Publisher: Grenfell Press, New York; Printer: Leslie Miller","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3612,4990,1,"1",1,"Sojka 110; PCN vol. 26, no. 1",,"[""""]",,"terri",0.41123512,,,,,,
"135162","A Night of Terror","Color offset lithography; bound volume"," Books; Works on Paper","3 1/2 × 4 1/4 × 1/16 in. (8.89 × 10.8 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of different text ad a distorted image of native Americans, printed on coated paper covers in color offset lithography; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1484","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2401,2401,1,"1",0,,,"[""""]",,"terri",0.36709806,,,,,,
"9589","View of a Terrace","Pen, brown ink and grey wash"," Drawings","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Marks; Inscriptions","","[AP], blue stamp, recto; [Contessa Piatti-Lochis crocetta], oval purple stamp, verso; [F.Zuccarelli] in pencil, verso; colls: Piatti-Lochis (Bergamo)/Ferrucio Asta (Venezia); N 52/30; 1059; ....ushest...; t illegible/ Lugt p-L 2026c Ferruccio Asta (1960-19 )/116a","","","Contessa Rosa Piatti-Lochis Crocetta, Bergamo (Lugt 2026c); Ferruccio Asta, Venice (Lugt 116a); Mr. and Mrs. Eugene V. Thaw, New York",,"Bequest of Mrs. Margaret B. Hawks","84.72","Artist: Francesco Zuccarelli","Artist","Italian","Italian, 1702 - 1788","","European Art","Public Domain","valid",2560,1705,0,"1",0,,,"[""""]",,"terri",0.36709806,,,,,,
"28443","La Buona Terra","Gelatin silver print"," Photographs","11 7/16 x 15 1/4 in. (29.05 x 38.74 cm) (image)
11 7/16 x 15 1/4 in. (29.05 x 38.74 cm) (sheet)",,"Europe","Italy",,"1966","Not on View","20th century","Signature, Artist\'S Stamp","","back lower center","","","",,"Gift of Lora and Martin G. Weinstein","94.101.10","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",2469,1854,1,"1",0,,,"[""""]",,"terri",0.36709806,,,,,,
"47351","The Terrace, Cintra","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,970","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6494,4252,0,"1",0,"H. 193 i/i
S 176 iii/v
Coll. Haden: Lugt 1049",,"[""""]",,"terri",0.36709806,,,,,,
"66011","Main building cornice panel","Terra cotta"," Architecture","13 3/4 x 30 5/8 x 3 3/4 in. (34.93 x 77.79 x 9.53 cm)","Cornice panel","North America","United States",,"1936","Not on View","20th century","","","","","tan panel with two designs of scalloped leaves, buds and geometric designs; symmetrical decorations","","From From the Oliver P. Morton School, Hammond, Indiana, 1936-37, William S. Hutton, architect, and George Grant Elmslie, designer (demolished 1991)","Gift of Cathers and Dembrosky","2006.72","Designer: George Grant Elmslie; Manufacturer: Midland Terra Cotta Company, Chicago, Illinois; Modeler: Fritz Albert","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9832,4591,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97835","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.6","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97837","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.8","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97838","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.9","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97836","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.7","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97834","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.5","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97841","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.12","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"101350","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.13","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]",,"terri",0.33092058,,,,,,
"97840","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.11","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"97839","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.10","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,"terri",0.33092058,,,,,,
"54864","Blacks and Reds on Blue","Color lithograph"," Prints","22 5/8 x 30 3/8 in. (57.47 x 77.15 cm) (plate)
27 x 40 1/8 in. (68.58 x 101.92 cm) (sheet)","Print","Europe","England",,"1968","Not on View","20th century","","in pencil: Terry Frost","Collector\'s mark: K","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.1","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54862","Zebra","Color lithograph"," Prints","30 3/4 x 22 3/4 in. (78.11 x 57.79 cm) (plate)
35 1/2 x 25 in. (90.17 x 63.5 cm) (sheet)","Print","Europe","England",,"1972","Not on View","20th century","","in pencil: [erry Frost]","Watermark: <BFK Rives>","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.6","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54834","Blue Suspended Form","Color lithograph"," Prints","28 7/8 x 22 in. (73.34 x 55.88 cm) (plate)
35 3/8 x 24 7/8 in. (89.85 x 63.18 cm) (sheet)","Print","Europe","England",,"1970","Not on View","20th century","","in pencil: Terry Frost","Watermark: <Rives>","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.4","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54863","Black on Mauve-Grey","Color lithograph"," Prints","30 3/8 x 22 3/16 in. (77.15 x 56.36 cm) (plate)
40 x 27 1/8 in. (101.6 x 68.9 cm) (sheet)","Print","Europe","England",,"1968","Not on View","20th century","","in pencil: Terry Frost","Collector\'s mark: K","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.2","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54830","Black, Purple, on Blue","Color lithograph"," Prints","22 3/4 x 17 7/8 in. (57.79 x 45.4 cm) (plate)
30 1/8 x 22 5/16 in. (76.52 x 56.67 cm) (sheet)","Print","Europe","England",,"1969","Not on View","20th century","","in pencil: Terry Frost","Watermark: <Arches>","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.3","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54833","Ice Blue","Color lithograph"," Prints","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm) (plate)
35 1/2 x 25 in. (90.17 x 63.5 cm) (sheet)","Print","Europe","England",,"1975","Not on View","20th century","","in pencil: Terry Frost","","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.5","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"54860","Red and Black on Green","Color screenprint"," Prints","22 x 30 in. (55.88 x 76.2 cm) (plate)
27 1/16 x 39 3/4 in. (68.74 x 100.97 cm) (sheet)",,"Europe","England",,"1968","Not on View","20th century","Signature","in pencil: Terry Frost","collector\'s: K 7041","","","Ackerman Foundation","From ","Gift of funds from Mr. and Mrs. Ben Wunsch","P.80.91.7","Artist: Terry Frost","Artist","British","British, 1915-2003","%C2%A9 Estate Terry Frost","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
"56855","Soulcatcher","Screenprint"," Prints","20 7/8 x 20 1/8 in. (53.02 x 51.12 cm) (image, sheet)",,"North America","Canada",,"1988","Not on View","20th century","Inscription","","","","","","From ","Gift of the artist","P.88.45","Artist: Terry Starr","Artist","Canadian","Canadian, born 1951","%C2%A9 Terry Starr","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"terri",0.3260894,,,,,,
